Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Other_Services_Income,Other_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,11451,0.06774497
2008,E09000002,Barking and Dagenham,172452,6590,0.038213532
2009,E09000002,Barking and Dagenham,177580,12527,0.070542854
2010,E09000002,Barking and Dagenham,182838,0,0
2011,E09000002,Barking and Dagenham,187029,0,0
2012,E09000002,Barking and Dagenham,190663,0,0
2013,E09000002,Barking and Dagenham,194576,0,0
2014,E09000002,Barking and Dagenham,198650,0,0
2015,E09000002,Barking and Dagenham,203101,0,0
2016,E09000002,Barking and Dagenham,208182,0,0
2017,E09000002,Barking and Dagenham,210711,0,0
2018,E09000002,Barking and Dagenham,211998,0,0
2007,E09000003,Barnet,334837,0,0
2008,E09000003,Barnet,339212,0,0
2009,E09000003,Barnet,345829,0,0
2010,E09000003,Barnet,351438,1853,0.005272623
2011,E09000003,Barnet,357538,0,0
2012,E09000003,Barnet,363777,0,0
2013,E09000003,Barnet,368301,0,0
2014,E09000003,Barnet,373745,0,0
2015,E09000003,Barnet,378778,0,0
2016,E09000003,Barnet,384774,0,0
2017,E09000003,Barnet,387803,0,0
2018,E09000003,Barnet,392140,0,0
2007,E08000016,Barnsley,225989,0,0
2008,E08000016,Barnsley,227754,0,0
2009,E08000016,Barnsley,228973,0,0
2010,E08000016,Barnsley,230066,0,0
2011,E08000016,Barnsley,231865,0,0
2012,E08000016,Barnsley,233762,0,0
2013,E08000016,Barnsley,235811,0,0
2014,E08000016,Barnsley,237971,0,0
2015,E08000016,Barnsley,239855,0,0
2016,E08000016,Barnsley,241847,0,0
2017,E08000016,Barnsley,243341,0,0
2018,E08000016,Barnsley,245199,2761,0.011260242
2007,E06000022,Bath and North East Somerset,172635,793,0.004593507
2008,E06000022,Bath and North East Somerset,173565,464,0.00267335
2009,E06000022,Bath and North East Somerset,173360,290,0.00167282
2010,E06000022,Bath and North East Somerset,174267,290,0.001664113
2011,E06000022,Bath and North East Somerset,175538,303,0.001726122
2012,E06000022,Bath and North East Somerset,177196,349,0.00196957
2013,E06000022,Bath and North East Somerset,179460,372,0.002072885
2014,E06000022,Bath and North East Somerset,181241,9,4.97E-05
2015,E06000022,Bath and North East Somerset,184287,0,0
2016,E06000022,Bath and North East Somerset,186946,0,0
2017,E06000022,Bath and North East Somerset,188678,0,0
2018,E06000022,Bath and North East Somerset,192106,0,0
2007,E06000055,Bedford,153107,0,0
2008,E06000055,Bedford,154164,87,0.000564334
2009,E06000055,Bedford,154808,0,0
2010,E06000055,Bedford,156535,2193,0.014009646
2011,E06000055,Bedford,157840,0,0
2012,E06000055,Bedford,159369,7,4.39E-05
2013,E06000055,Bedford,161553,0,0
2014,E06000055,Bedford,163999,0,0
2015,E06000055,Bedford,166376,0,0
2016,E06000055,Bedford,168814,2,1.18E-05
2017,E06000055,Bedford,169912,-371,-0.002183483
