lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1357,0.476753718233985,22.6744068392083,1639,0.290880853101882,13.8342933735255
E01000002,1360,0.478419006079608,22.8451424476741,1412,0.338823658696606,16.1792793538769
E01000003,1197,0.41983742677631,19.9717783310575,1698,0.247254079373563,11.7619424800103
E01000005,849,0.240746284119906,22.7618039631386,1503,0.160177168409784,15.1442474804648
E01000006,764,0.183004954622944,13.4629749335055,1868,0.0979683911257728,7.20716002864322
E01000007,623,0.189088206215971,14.9189595690647,2142,0.0882764734901828,6.96496711907784
E01000008,483,0.154662682533285,11.4690072578122,1563,0.098952452036651,7.3378165437058
E01000009,617,0.177193791155316,13.9061774874605,1775,0.099827487974826,7.83446619011861
E01000010,941,0.297416157712339,21.180645400405,3220,0.0923652663702915,6.57784018646117
E01000011,971,0.306271362567614,26.5253773543469,1644,0.186296449250374,16.1346577581185
E01000012,436,0.137213976048966,11.0609170864412,1967,0.0697579949410098,5.62324203682828
E01000013,364,0.267952043125804,8.82175966655864,1749,0.153202997784908,5.04388774531655
E01000014,450,0.438124636580142,11.8627578063453,1704,0.257115397054074,6.96171232766745
E01000015,487,0.287078439638888,9.9258833838651,2363,0.121488971493393,4.2005431163204
E01000016,545,0.494877980214646,10.8796755556671,1753,0.282303468462433,6.20631805799605
E01000017,604,0.720785708615661,14.89497021668,1647,0.437635524356807,9.04369776361871
E01000018,445,0.309670496254328,8.11918390961693,1791,0.172903683000741,4.53332434931152
E01000019,1186,0.620162260717344,21.5470428220625,1478,0.419595575586836,14.578513411409
E01000020,1356,0.395825614368181,16.6195579797136,1921,0.206051855475368,8.65151378433815
E01000021,726,0.470524469629357,19.0962753598635,1617,0.290986066561136,11.8096941001011
E01000022,728,0.261682731023125,11.8044847722468,1347,0.194270772845676,8.76353732163829
E01000023,1069,0.451532357052959,27.2847726627597,2874,0.157109379628726,9.49365785064706
E01000024,674,0.262720184746826,17.0688885427385,1424,0.184494511760412,11.986579032822
E01000025,967,0.349160075176609,27.6876087035998,1668,0.209328582240173,16.599285793525
E01000027,1133,0.601999293436458,55.2042288314202,1842,0.326818291767893,29.9697224926277
E01000028,1041,0.542975884681538,49.4438761601748,1679,0.323392426850231,29.4484074807473
E01000029,621,0.268752803471537,22.3136872823229,1646,0.163276308305916,13.5563106210953
E01000030,1172,0.633391564395881,57.9372905329259,2134,0.296809542828435,27.1496206808463
E01000031,319,0.176683147842225,10.5030176097632,1723,0.10254390472561,6.09577342412259
E01000032,502,0.189325401442161,13.7995677461613,1745,0.108495932058545,7.90806174565117
E01000033,776,0.348457765753546,11.047498581404,1487,0.234336089948585,7.4293870755911
E01000034,680,0.193520651464772,8.9797330539379,1518,0.12748396012172,5.91550267057833
E01000035,383,0.324045722741893,7.52795489943296,1804,0.179626232118566,4.17292400190297
E01000036,129,0.0748708881164305,2.92228312740856,1473,0.0508288446140057,1.98389893238871
E01000037,572,0.148292884688364,7.5264842299679,1782,0.0832171070080605,4.22361629066661
E01000038,707,0.167345435293215,8.13967428936769,1555,0.107617643275379,5.23451722788919
E01000039,718,0.1881986945049,9.00770282915625,1636,0.115035876836736,5.50593082466764
E01000040,615,0.178584640763964,10.7088815204255,1697,0.105235498387722,6.31047820885418
E01000041,1223,0.518799468911064,41.0104570652621,1761,0.294605036292484,23.2881641483601
E01000042,1290,0.363804226348113,29.0471198420779,1985,0.183276688336581,14.6333097441199
E01000043,537,0.154339309318863,9.64299388978343,1491,0.103513956618956,6.4674673975744
E01000044,410,0.165666233523766,9.85581688826147,1914,0.0865549809424066,5.14932961769147
E01000045,1320,0.549066377053874,35.9284995280111,1707,0.321655756914982,21.0477443046345
E01000046,1325,0.577894446249496,44.2735849986307,1914,0.301930222700886,23.1314446178844
E01000048,1025,0.297763852614922,16.3663150251683,1752,0.169956536880663,9.34150400979923
E01000049,1095,0.331547513675242,18.7527336399638,1916,0.173041499830502,9.78743926929219
E01000050,915,0.331491278615431,18.9176311357562,1868,0.177457857931173,10.1272115287774
E01000051,461,0.147419287083418,8.40347088621303,1090,0.135247052370108,7.70960631762663
E01000052,1169,0.57453029143933,29.1902786719834,2124,0.270494487494976,13.7430690546061
E01000053,402,0.18917912070354,11.137703088241,1620,0.116777235002185,6.87512536311174
E01000054,1181,0.564249676837084,31.9068556422738,1837,0.30715823453298,17.3690014383635
E01000055,1224,0.564255539237073,37.7265211885606,1691,0.333681572582539,22.3101840263516
E01000056,767,0.358942427315947,19.7185857388431,1643,0.218467697696864,12.0015737911401
E01000057,1145,0.508396705491296,38.5280986388368,1548,0.328421644374222,24.8889526090677
E01000058,766,0.355852413684667,20.6747297943264,2016,0.176514094089617,10.2553223186143
