"lsoa11","samhi_index.2011","samhi_dec.2011","samhi_index.2012","samhi_dec.2012","samhi_index.2013","samhi_dec.2013","samhi_index.2014","samhi_dec.2014","samhi_index.2015","samhi_dec.2015","samhi_index.2016","samhi_dec.2016","samhi_index.2017","samhi_dec.2017","samhi_index.2018","samhi_dec.2018","samhi_index.2019","samhi_dec.2019"
"E01000001",-1.73307017351505,1,-1.66501392369624,1,-1.72976654971674,1,-1.46065840429921,1,-1.42830864198892,1,-1.50728308825364,1,-1.32655279526732,1,-1.3716067516888,1,-1.18346812057881,1
"E01000002",-1.70446462251947,1,-1.71986893782498,1,-1.78325157037285,1,-1.7491442560949,1,-1.53145031458924,1,-1.45603368239944,1,-1.38352796402925,1,-1.24264282217293,1,-1.18983993920721,1
"E01000003",-0.920870341480303,4,-0.68642040544549,5,-0.357677627512162,7,-0.571221764274009,4,-0.567157559721802,4,-0.574356136813439,3,-0.504733803523818,2,-0.501421573307779,2,-0.580350621396939,1
"E01000005",-1.2182401495037,2,-1.26242650031905,2,-0.951074236006489,3,-0.720832928447202,4,-1.01626775141567,2,-0.679462111239699,2,-0.805105847665532,1,-0.695488236172098,1,-0.897459722899225,1
"E01000006",-1.89281317874852,1,-1.83749748067597,1,-1.78458649281643,1,-1.72419565349401,1,-1.63032842338328,1,-1.53745661126292,1,-1.35235853170352,1,-1.45295439840521,1,-1.23753269706018,1
"E01000007",-1.88589923277084,1,-1.54021165041268,1,-1.28904450003927,1,-1.15056115967856,2,-1.31872562172974,1,-1.33248883360299,1,-1.16245663135391,1,-1.35483880626086,1,-1.11707643472341,1
"E01000008",-1.50660482268591,1,-1.63986916570213,1,-1.27695532407551,1,-1.31591872126382,1,-1.23695328584028,1,-1.33321104426239,1,-1.14991737278339,1,-1.10455743316063,1,-0.986296737371596,1
"E01000009",-1.47702293926584,1,-1.6258216508074,1,-1.53963549736796,1,-1.41523188807508,1,-1.00354543442054,2,-1.04133769312317,1,-0.988135311429848,1,-0.991221990288016,1,-0.887415145507959,1
"E01000010",-1.81664449843901,1,-1.8403706209893,1,-1.69342670471179,1,-1.56502957710378,1,-1.43912691945883,1,-1.46532911560562,1,-1.20275763945208,1,-1.31955950625755,1,-1.13177742287244,1
"E01000011",-1.83235574523111,1,-1.82235420081685,1,-1.36450745676959,1,-1.32868406082859,1,-1.40812890356493,1,-1.16912192969492,1,-1.16950017871596,1,-1.12596401299324,1,-1.22307542811746,1
"E01000012",-1.72257369391476,1,-1.70487691346502,1,-1.59696422574543,1,-1.58849665538861,1,-1.4728693759237,1,-1.39709056814283,1,-1.30140277438092,1,-1.36631979914969,1,-1.21358667608758,1
"E01000013",-1.25742731364486,2,-1.11690781323986,2,-0.909740815666077,3,-0.978839068952773,2,-0.938491104461948,2,-0.882639955522636,2,-0.739810625809818,2,-0.535239234860848,2,-0.695280712605457,1
"E01000014",-1.22136679878727,2,-1.09910124497705,2,-0.821394643709739,4,-1.11345035230049,2,-1.12814422119783,1,-0.688053686019695,2,-0.366677811440805,3,-0.451153497461701,2,-0.194428113021961,2
"E01000015",-1.31267959647154,2,-1.12698276554879,2,-1.09481063489957,2,-1.12868996059606,2,-1.03754915069666,1,-0.968121450751116,1,-0.758025844383817,2,-0.598656753869765,2,-0.618684245566155,1
"E01000016",-1.38494721078474,2,-1.29715831306767,2,-1.09437938401726,2,-0.962773729290477,2,-1.22603823150337,1,-1.01142382454504,1,-0.743754798213715,2,-0.532395124800206,2,-0.49208513747232,2
"E01000017",-1.17112494243789,3,-0.701465035943237,5,-0.526753249100659,6,-0.604950088575657,4,-0.385979622733623,4,-0.515953363645648,3,-0.490726993173171,2,-0.0996775235730429,3,-0.250707961456977,2
"E01000018",-1.07143017028609,3,-1.21282213428729,2,-0.94640247994795,3,-0.845916176483983,3,-0.869269945144746,2,-0.755012703623185,2,-0.738522964595915,2,-0.3727072551203,2,-0.213594502979505,2
"E01000019",-1.34464182997192,2,-1.33066212666124,1,-1.04588848475537,3,-0.813823072169205,3,-0.824383253698689,2,-0.60628941293521,3,-0.6293147339493,2,-0.561447316180489,2,-0.537407058467255,1
"E01000020",-0.657134943913555,6,-0.555321544228082,6,-0.469707077595001,6,-0.13049835004194,7,0.0671069209290639,7,0.0908447356736071,6,0.0391802346530419,5,0.00284833210621814,4,-0.0415547663671319,3
"E01000021",-0.930109703182711,4,-0.910300355169474,4,-0.824613251195844,4,-0.908819600221957,3,-0.698876373164055,3,-0.746396961866201,2,-0.685246290089264,2,-0.512155805139998,2,-0.519050908100294,1
"E01000022",-1.48023441768979,1,-1.20647593963013,2,-1.00098014178575,3,-0.801490820404196,3,-0.883366688848517,2,-0.67665929045986,2,-0.7307569465612,2,-0.50238491368104,2,-0.44829067972462,2
"E01000023",-1.24830799124493,2,-1.15834761160594,2,-0.994576947728114,3,-1.03281357517693,2,-1.14540553455816,1,-0.942325356515676,1,-1.04565528648408,1,-0.877208247676735,1,-0.647914145685572,1
"E01000024",-1.06249215789921,3,-1.01627907746109,3,-1.010366934542,3,-1.11739947258469,2,-0.899408430975255,2,-0.615892442393216,3,-0.507914702984573,2,-0.545656878035306,2,-0.669621556463769,1
"E01000025",-0.863482649912505,5,-0.784295812972741,4,-0.588270033298821,5,-0.602927989564222,4,-0.352786369241282,5,-0.459479305262842,3,-0.386263733805766,3,-0.167486620367325,3,-0.138152734852931,3
"E01000027",-0.755796926823681,5,-0.897696915867437,4,-0.745590492521099,4,-0.799880406513613,3,-0.839494137987877,2,-0.737660165636964,2,-0.336981948393781,3,-0.558055416337747,2,-0.180967054937954,2
"E01000028",-0.330574045810195,8,-0.604172326175675,5,-0.602828560671685,5,-0.246503408506206,6,-0.420279807829746,4,-0.507221253328649,3,-0.191167579093755,4,0.287146129221757,5,0.432641369771238,5
"E01000029",-1.42915823592349,1,-1.38459889172926,1,-1.39324671381022,1,-1.418581612086,1,-1.39015802473368,1,-1.16548496144834,1,-0.845387079028096,1,-0.797234292657769,1,-0.671572953350517,1
"E01000030",-1.12990875480039,3,-1.21922977730098,2,-1.04660579160302,3,-0.842423738172083,3,-0.897919855758031,2,-0.936273353190367,1,-0.809528726774946,1,-0.74703658066762,1,-0.407966107075933,2
"E01000031",-1.42381950630679,1,-1.32221495568023,1,-1.25850808688877,2,-1.14193942874373,2,-1.11430516563844,1,-1.04402013318388,1,-0.945259627980483,1,-0.798740310740255,1,-0.640050372361063,1
"E01000032",-1.45256907351084,1,-1.417756223597,1,-1.37643619716017,1,-0.957821802354101,2,-0.929832986590226,2,-0.821576361324614,2,-0.784889972775617,1,-0.704543574823164,1,-0.767447473166065,1
