lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1491,64.0525371150143,588.377185993005,1375,46.5836633563741,427.910680722185
E01000002,1351,57.8560184077823,530.653820409455,1316,43.9635398235428,403.232386329373
E01000003,1608,71.9509076488831,674.127503684869,1497,48.0633985630482,450.318973737388
E01000005,1393,83.0459948412887,723.700005669263,1438,57.7510395280171,503.268432315203
E01000006,2018,187.050770840647,1349.99240929092,2043,91.5569118162737,660.789236069957
E01000007,2797,264.637523896651,1718.15803051629,2483,106.579751871386,691.968598677523
E01000008,1943,191.68261908739,1248.78932167272,1643,116.666231946068,760.066537840974
E01000009,2495,216.702970166123,1479.59157422329,1896,114.294815488461,780.375302860385
E01000010,4560,402.143409749611,2550.34015353208,3459,116.260020164675,737.305624033559
E01000011,2196,202.01088201199,1308.38839264917,1703,118.62060012448,768.284434908496
E01000012,2591,244.780392469302,1567.58940353401,2233,109.619521929826,702.010480758623
E01000013,1985,243.620178461432,2587.77831811856,1841,132.33035223326,1405.63732651741
E01000014,1862,229.387004699172,2430.63364124332,1688,135.892775295718,1439.94883959912
E01000015,2567,298.106868142017,3117.42004654665,2420,123.184656257032,1288.19010187878
E01000016,1949,232.933562730261,2454.5341680036,1709,136.298164265805,1436.24000468321
E01000017,1963,230.717361350059,2472.59745978514,1569,147.047394104563,1575.90660279486
E01000018,1907,224.306728083733,2365.39933591896,1768,126.870321314329,1337.89555199036
E01000019,1769,249.684274223274,2291.92926106102,1549,161.190622481133,1479.61863206005
E01000020,2079,304.613602188827,2842.72849385855,1950,156.212103686578,1457.80948403003
E01000021,1884,253.380931263949,2309.7187320985,1711,148.089381217972,1349.92328001081
E01000022,1661,242.729429641684,2308.03396001495,1450,167.399606649437,1591.747558631
E01000023,4114,520.274438286468,5117.59931706502,3567,145.857706275993,1434.70684526634
E01000024,1597,223.749072565371,2186.09904517503,1518,147.397281004856,1440.11794807314
E01000025,1888,252.743253548071,2722.15112538174,1657,152.530629781576,1642.81902557739
E01000027,2078,261.572574656755,2924.96543950477,1866,140.178228647779,1567.50559458991
E01000028,1993,245.698500325353,2695.1994753653,1753,140.158870693299,1537.47830882219
E01000029,1661,187.206482266344,2015.52276940469,1762,106.246584714157,1143.88352406622
E01000030,2463,307.466192398825,3424.90193165939,2353,130.669865022875,1455.54693228194
E01000031,1909,200.957693064436,2233.09474393973,1767,113.72817943658,1263.77744422169
E01000032,1943,214.13217568001,2342.25349641077,1764,121.390122267579,1327.80810454125
E01000033,1626,234.373998809543,2486.9730315451,1597,146.758922235155,1557.27804104264
E01000034,1679,224.935626802117,2314.62930783661,1592,141.291222865651,1453.91288180691
E01000035,1927,224.055131837939,2305.54489096462,1808,123.924298582931,1275.19075827689
E01000036,1599,167.971115872657,1700.17568281803,1485,113.11186254051,1144.89944970911
E01000037,1602,198.992440914263,2001.40007859603,1879,105.903374621747,1065.14107429273
E01000038,1734,214.86624382387,2103.04103280049,1445,148.696362507868,1455.39171820103
E01000039,1624,204.317078677115,2070.52974151414,1667,122.565734059457,1242.06943102228
E01000040,2023,244.862388663651,2109.98231304589,1756,139.443273726453,1201.58446073228
E01000041,1974,278.423266441965,2820.98600056042,1798,154.851649856488,1568.9577311237
E01000042,2123,245.998254444921,2301.28882423587,2047,120.175014384427,1124.22512175665
E01000043,1818,219.10950100987,1902.92806821449,1557,140.725434174612,1222.17602325915
E01000044,2425,277.063730058669,2328.34810258055,1990,139.228005054608,1170.02417215103
E01000045,1968,287.555848643632,3098.97301391665,1760,163.384004911154,1760.78012154355
E01000046,2171,321.282541822794,3269.87005873284,1970,163.087584681621,1659.83251712327
E01000048,1582,179.964144941423,1404.71861630519,1391,129.377530511447,1009.86241287217
E01000049,2212,246.248051022876,1908.25678409069,1910,128.92568116381,999.08732151345
E01000050,2065,221.167318899245,1666.47477167747,1939,114.062567766501,859.450630055424
E01000051,802,85.6829452515878,637.927444887032,1003,85.4266652558204,636.019386726851
E01000052,2513,281.900251635969,2274.69007671256,2230,126.412668895053,1020.04039314465
E01000053,1776,248.750757515046,2530.16087654326,1633,152.32746939072,1549.394290596
E01000054,2145,351.206631333489,3894.64001306245,1913,183.589457048348,2035.88082230133
E01000055,1913,296.032498799133,3156.01017374529,1707,173.422670649756,1848.86360500603
E01000056,1850,291.108265698109,3194.56118252856,1691,172.151546835073,1889.15504584776
E01000057,1596,241.401023933645,2475.15531268128,1549,155.843140047544,1597.90530192465
E01000058,2218,332.414294810913,3707.51816491101,1999,166.290292551733,1854.68642566834
E01000059,1828,265.139393860741,2890.12837271519,1686,157.259426963666,1714.19239188327
E01000060,2115,332.132939448699,3520.80334703541,2049,162.095138823181,1718.30324403876
E01000061,1984,327.93196587678,3463.19389147371,1983,165.371641894493,1746.44170018846
E01000062,2160,315.301210987952,3379.53319512779,2335,135.032638538738,1447.33755679991
E01000063,1800,242.678713512141,2630.4240012949,1864,130.192442871321,1411.17167451443
E01000064,2409,348.849441959379,3694.44522183173,2204,158.280146079573,1676.24556344452
E01000065,2252,293.998699690571,3279.36063225843,1736,169.354089683509,1889.03262226868
E01000066,2288,265.379526133582,2296.24952045373,2292,115.785133566135,1001.85406651559
E01000067,2312,263.000045848558,2314.4513273348,2195,119.817788541484,1054.41973910469
E01000068,2001,213.210906308362,1689.59112253936,1537,138.718872028863,1099.27854426764
E01000069,2038,239.051906255283,2055.91083611039,1958,122.089839762657,1050.00553427497
E01000070,2187,243.678329603447,2145.80273018806,2150,113.338757955091,998.04778148282
E01000071,2731,324.748580525534,2737.90952372922,2652,122.45421588444,1032.3942397169
E01000072,2316,299.655345450374,3266.48034749689,2117,141.54716365157,1542.97607345153
E01000073,2035,274.164715637187,3104.83077171663,1799,152.398396685485,1725.86479806372
