"Year","UTLA20CD","UTLA20NM","Other_Services_NetExpen","Pop_Est_Total","Other_Services_NetExpen_PerCap"
2003,"E09000002","Barking and Dagenham",-1139,166210,-0.00685277660790566
2004,"E09000002","Barking and Dagenham",1230,165610,0.00742708773624781
2005,"E09000002","Barking and Dagenham",3465,166275,0.0208389715832206
2006,"E09000002","Barking and Dagenham",-52,167157,-0.00031108478855208
2007,"E09000002","Barking and Dagenham",-1473,169031,-0.00871437783601824
2008,"E09000002","Barking and Dagenham",614,172452,0.00356041101291954
2009,"E09000002","Barking and Dagenham",662,177580,0.00372789728573038
2010,"E09000002","Barking and Dagenham",0,182838,0
2011,"E09000002","Barking and Dagenham",0,187029,0
2012,"E09000002","Barking and Dagenham",0,190663,0
2013,"E09000002","Barking and Dagenham",0,194576,0
2014,"E09000002","Barking and Dagenham",0,198650,0
2015,"E09000002","Barking and Dagenham",0,203101,0
2016,"E09000002","Barking and Dagenham",0,208182,0
2017,"E09000002","Barking and Dagenham",0,210711,0
2018,"E09000002","Barking and Dagenham",0,211998,0
2019,"E09000002","Barking and Dagenham",0,212900,0
2020,"E09000002","Barking and Dagenham",0,214100,0
2003,"E09000003","Barnet",-4022,321802,-0.012498368562035
2004,"E09000003","Barnet",341,323723,0.00105336970187475
2005,"E09000003","Barnet",0,327541,0
2006,"E09000003","Barnet",-185,330801,-0.000559248611703109
2007,"E09000003","Barnet",0,334837,0
2008,"E09000003","Barnet",563,339212,0.00165972901902055
2009,"E09000003","Barnet",662,345829,0.0019142408531384
2010,"E09000003","Barnet",-12,351438,-3.41454253666365e-05
2011,"E09000003","Barnet",276,357538,0.000771945919035179
2012,"E09000003","Barnet",265,363777,0.00072846826489855
2013,"E09000003","Barnet",314,368301,0.000852563528201118
2014,"E09000003","Barnet",394,373745,0.00105419470494589
2015,"E09000003","Barnet",9,378778,2.37606196769612e-05
2016,"E09000003","Barnet",0,384774,0
2017,"E09000003","Barnet",0,387803,0
2018,"E09000003","Barnet",0,392140,0
2019,"E09000003","Barnet",0,395900,0
2020,"E09000003","Barnet",0,399000,0
2003,"E08000016","Barnsley",-13,220165,-5.9046624122817e-05
2004,"E08000016","Barnsley",-204,221227,-0.000922129758121748
2005,"E08000016","Barnsley",0,222618,0
2006,"E08000016","Barnsley",0,224419,0
2007,"E08000016","Barnsley",0,225989,0
2008,"E08000016","Barnsley",0,227754,0
2009,"E08000016","Barnsley",0,228973,0
2010,"E08000016","Barnsley",0,230066,0
2011,"E08000016","Barnsley",0,231865,0
2012,"E08000016","Barnsley",13,233762,5.56121183083649e-05
2013,"E08000016","Barnsley",0,235811,0
2014,"E08000016","Barnsley",0,237971,0
2015,"E08000016","Barnsley",0,239855,0
2016,"E08000016","Barnsley",0,241847,0
2017,"E08000016","Barnsley",0,243341,0
2018,"E08000016","Barnsley",7047,245199,0.0287399214515557
2019,"E08000016","Barnsley",6904,246900,0.0279627379505873
2020,"E08000016","Barnsley",7072,248100,0.0285046352277308
2003,"E06000022","Bath and North East Somerset",969,170361,0.0056879215313364
2004,"E06000022","Bath and North East Somerset",939,170585,0.0055045871559633
2005,"E06000022","Bath and North East Somerset",1063,171274,0.00620642946389995
2006,"E06000022","Bath and North East Somerset",1373,171204,0.00801967243755987
2007,"E06000022","Bath and North East Somerset",-25,172635,-0.000144814203377067
2008,"E06000022","Bath and North East Somerset",-113,173565,-0.00065105291965546
2009,"E06000022","Bath and North East Somerset",441,173360,0.00254383940932164
2010,"E06000022","Bath and North East Somerset",433,174267,0.00248469302851372
2011,"E06000022","Bath and North East Somerset",354,175538,0.00201665736193873
2012,"E06000022","Bath and North East Somerset",369,177196,0.00208243978419377
2013,"E06000022","Bath and North East Somerset",239,179460,0.00133177309706898
2014,"E06000022","Bath and North East Somerset",290,181241,0.00160007945222108
2015,"E06000022","Bath and North East Somerset",475,184287,0.00257750139727707
2016,"E06000022","Bath and North East Somerset",29,186946,0.000155125009360992
2017,"E06000022","Bath and North East Somerset",21,188678,0.000111300734584848
2018,"E06000022","Bath and North East Somerset",0,192106,0
2019,"E06000022","Bath and North East Somerset",0,193300,0
2020,"E06000022","Bath and North East Somerset",0,196400,0
2003,"E06000055","Bedford",105,150684,0.000696822489448117
2004,"E06000055","Bedford",557,151308,0.00368123298173262
2005,"E06000055","Bedford",5912,151747,0.0389595840444951
2006,"E06000055","Bedford",37,152346,0.000242868207895186
2007,"E06000055","Bedford",13,153107,8.49079401986846e-05
2008,"E06000055","Bedford",3392,154164,0.0220025427466853
2009,"E06000055","Bedford",0,154808,0
2010,"E06000055","Bedford",-1305,156535,-0.00833679368831252
2011,"E06000055","Bedford",0,157840,0
2012,"E06000055","Bedford",-1,159369,-6.27474602965445e-06
2013,"E06000055","Bedford",0,161553,0
2014,"E06000055","Bedford",0,163999,0
2015,"E06000055","Bedford",151,166376,0.000907582824445834
2016,"E06000055","Bedford",-116,168814,-0.000687146800620802
2017,"E06000055","Bedford",5,169912,2.94269975045906e-05
2018,"E06000055","Bedford",-1082,171623,-0.00630451629443606
2019,"E06000055","Bedford",-38,173300,-0.000219272937103289
2020,"E06000055","Bedford",34,174700,0.000194619347452776
2003,"E09000004","Bexley",747,220016,0.00339520762126391
2004,"E09000004","Bexley",833,220917,0.00377064689453505
2005,"E09000004","Bexley",804,222391,0.00361525421442414
2006,"E09000004","Bexley",783,223280,0.00350680759584378
2007,"E09000004","Bexley",778,224625,0.00346355036171397
2008,"E09000004","Bexley",0,226652,0
2009,"E09000004","Bexley",0,228146,0
2010,"E09000004","Bexley",0,230711,0
