Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Public_Health_GrossExpen,Public_Health_GrossExpen_PerCap
2013,E09000002,Barking and Dagenham,194576,12302,0.063224653
2014,E09000002,Barking and Dagenham,198650,14267.78261,0.071823723
2015,E09000002,Barking and Dagenham,203101,16774.95589,0.082594157
2016,E09000002,Barking and Dagenham,208182,18081.38583,0.086853743
2017,E09000002,Barking and Dagenham,210711,17444.12248,0.082786957
2018,E09000002,Barking and Dagenham,211998,16972.63077,0.080060334
2013,E09000003,Barnet,368301,13887,0.037705572
2014,E09000003,Barnet,373745,14228.54366,0.038070191
2015,E09000003,Barnet,378778,15897.32684,0.041970037
2016,E09000003,Barnet,384774,18612.87721,0.048373532
2017,E09000003,Barnet,387803,17777.64115,0.045841938
2018,E09000003,Barnet,392140,18322.08304,0.046723321
2013,E08000016,Barnsley,235811,13899,0.058941271
2014,E08000016,Barnsley,237971,14316,0.060158591
2015,E08000016,Barnsley,239855,21313,0.088857852
2016,E08000016,Barnsley,241847,23068,0.095382618
2017,E08000016,Barnsley,243341,21133,0.086845209
2018,E08000016,Barnsley,245199,19694,0.080318435
2013,E06000022,Bath and North East Somerset,179460,7574,0.042204391
2014,E06000022,Bath and North East Somerset,181241,7767,0.042854542
2015,E06000022,Bath and North East Somerset,184287,8899.53787,0.048291729
2016,E06000022,Bath and North East Somerset,186946,9911,0.053015309
2017,E06000022,Bath and North East Somerset,188678,9277,0.049168425
2018,E06000022,Bath and North East Somerset,192106,9214,0.047963104
2013,E06000055,Bedford,161553,10385,0.06428231
2014,E06000055,Bedford,163999,7144,0.043561241
2015,E06000055,Bedford,166376,8300,0.049887003
2016,E06000055,Bedford,168814,13823,0.081883019
2017,E06000055,Bedford,169912,13445,0.079129196
2018,E06000055,Bedford,171623,12694,0.073964445
2013,E09000004,Bexley,236816,6848,0.028916965
2014,E09000004,Bexley,240016,6586.357361,0.027441326
2015,E09000004,Bexley,242387,8865.524011,0.036575906
2016,E09000004,Bexley,245095,10353.28451,0.042241925
2017,E09000004,Bexley,246124,11441.02531,0.046484802
2018,E09000004,Bexley,247258,10727.85862,0.043387306
2013,E08000025,Birmingham,1092190,70061,0.064147264
2014,E08000025,Birmingham,1101521,74896,0.067993257
2015,E08000025,Birmingham,1112950,97668,0.087755964
2016,E08000025,Birmingham,1128077,96123,0.085209609
2017,E08000025,Birmingham,1137123,97912.55482,0.086105509
2018,E08000025,Birmingham,1141374,88552,0.077583684
2013,E06000008,Blackburn with Darwen,147763,11876,0.080371947
2014,E06000008,Blackburn with Darwen,147416,14337,0.097255386
2015,E06000008,Blackburn with Darwen,147856,14961,0.101186289
2016,E06000008,Blackburn with Darwen,148462,16787,0.113072705
2017,E06000008,Blackburn with Darwen,148772,15497,0.104166107
2018,E06000008,Blackburn with Darwen,148942,15291,0.102664124
2013,E06000009,Blackpool,141603,17602,0.124305276
2014,E06000009,Blackpool,140898,18487,0.131208392
2015,E06000009,Blackpool,140162,18418,0.131405088
2016,E06000009,Blackpool,139983,20313,0.145110478
2017,E06000009,Blackpool,139870,21677,0.154979624
2018,E06000009,Blackpool,139305,18595,0.133484082
2013,E08000001,Bolton,280271,17805,0.0635278
2014,E08000001,Bolton,280788,18002,0.064112426
2015,E08000001,Bolton,281828,21730,0.077103765
2016,E08000001,Bolton,283536,22849,0.080585887
2017,E08000001,Bolton,284813,20862,0.073248061
2018,E08000001,Bolton,285372,19345,0.067788711
2013,E06000028,Bournemouth,187914,8686,0.046223272
2014,E06000028,Bournemouth,189636,8296,0.043746968
2015,E06000028,Bournemouth,191673,9488.3,0.049502538
2016,E06000028,Bournemouth,193653,11051,0.057065989
2017,E06000028,Bournemouth,194752,10416,0.053483405
2018,E06000028,Bournemouth,194355,10865,0.055902858
2013,E06000036,Bracknell Forest,116543,14966,0.128416121
2014,E06000036,Bracknell Forest,117997,14029,0.118892853
2015,E06000036,Bracknell Forest,119205,19106,0.160278512
2016,E06000036,Bracknell Forest,119730,23143,0.193293243
2017,E06000036,Bracknell Forest,120377,15719,0.130581423
2018,E06000036,Bracknell Forest,121676,11174,0.091834051
2013,E08000032,Bradford,525936,32946,0.062642603
2014,E08000032,Bradford,527567,36724,0.069610116
2015,E08000032,Bradford,529879,42194,0.0796295
2016,E08000032,Bradford,532539,45819,0.086038769
2017,E08000032,Bradford,534800,45340,0.084779357
2018,E08000032,Bradford,537173,44014,0.081936359
2013,E09000005,Brent,317112,17360,0.054744065
2014,E09000005,Brent,320101,16843.83018,0.052620361
2015,E09000005,Brent,323443,20489.07554,0.063346789
2016,E09000005,Brent,326427,22246.90808,0.068152782
2017,E09000005,Brent,329102,22015.85654,0.066896757
2018,E09000005,Brent,330795,21595.15104,0.06528258
2013,E06000043,Brighton and Hove,277991,18222,0.065548885
2014,E06000043,Brighton and Hove,280650,22569,0.080416889
2015,E06000043,Brighton and Hove,284073,24170,0.085083764
2016,E06000043,Brighton and Hove,287173,25734,0.089611489
2017,E06000043,Brighton and Hove,288155,25366,0.088029012
2018,E06000043,Brighton and Hove,290395,24634,0.084829284
2013,E06000023,Bristol,438386,31998,0.07299047
2014,E06000023,Bristol,443791,27611,0.062216223
2015,E06000023,Bristol,450640,32181,0.07141177
2016,E06000023,Bristol,455966,38001,0.08334174
2017,E06000023,Bristol,459252,39797,0.086656128
2018,E06000023,Bristol,463405,39167,0.08452002
2013,E09000006,Bromley,318167,12252,0.038508079
2014,E09000006,Bromley,321602,13884.21389,0.043172038
2015,E09000006,Bromley,325303,14589.38651,0.044848607
