lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,28.0757777053632,82.4572571426473,1469,19.1121699832289,56.1315569384937
E01000002,1418,26.8934373543599,78.7312716040329,1469,18.3073092950033,53.5951474499884
E01000003,1344,25.5587601765227,74.01609822317,1421,17.9864603634924,52.087331613772
E01000004,2108,34.7892994647794,105.523831793257,NA,NA,NA
E01000005,1177,10.2203610791112,45.2975782208713,1014,10.0792515573089,44.6721678706818
E01000006,1841,28.5659175434134,74.3918725289091,1794,15.9230309606541,41.4670415434276
E01000007,1535,20.2093439848613,46.2259832270206,1478,13.6734397732485,31.2760373660491
E01000008,1794,26.0537645867912,49.8895574347432,1615,16.1323619732454,30.8913668326583
E01000009,2193,27.0511347545805,67.2952198046932,1839,14.7096980720938,36.5933767290338
E01000010,3855,42.9767721703615,146.321220000286,3120,13.7746064648595,46.8978269231686
E01000011,2046,23.3065315479928,50.6936419656753,1679,13.8811980631286,30.1927587645475
E01000012,2164,28.0843157892389,52.8014915056165,2007,13.9931817584648,26.3086654238249
E01000013,1850,62.9865832766511,91.754427548194,1725,36.5139613197977,53.1909724917067
E01000014,1835,68.3116480471871,99.5013409318992,1669,40.9296872661396,59.6173402827437
E01000015,2481,85.830998429263,128.765425051526,2337,36.7269997557822,55.098598652771
E01000016,1827,65.6072299807873,96.3561044682161,1652,39.7138196009608,58.3269397507362
E01000017,1932,69.9477756000543,104.961459480132,1622,43.1243992602061,64.7111340814622
E01000018,1872,63.8001788901623,93.4883069060539,1669,38.2265901079463,56.0145637543762
E01000019,1601,67.2911990870345,96.9998866066598,1432,46.9910608149682,67.7373509823043
E01000020,2033,90.9106606532012,127.324858843826,1870,48.615326552514,68.0881598095328
E01000021,1765,68.3979194056677,109.794568039245,1601,42.7219983795551,68.5787433099597
E01000022,1541,66.0563034025296,103.388330182617,1348,49.003192435111,76.6975743194486
E01000023,2135,73.3214822242565,148.132775667687,1456,50.358160868308,101.739543727807
E01000024,1438,59.5400051444098,123.496470438097,1337,44.532539375026,92.3683398938649
E01000025,1865,74.3211789861152,174.714738712353,1602,46.3927459339046,109.060386212455
E01000026,1604,68.4136371468755,93.2949719734814,NA,NA,NA
E01000027,1901,64.7894525406603,137.132419884845,1728,37.4938961462154,79.359039285211
E01000028,1748,56.3553749562009,119.638488656134,1563,36.0559020833019,76.5441386155685
E01000029,1541,47.0230430040134,105.138671156455,1586,29.648829132417,66.2917220406402
E01000030,2087,68.6578086654967,150.047497589237,1976,34.745854587802,75.9349684156057
E01000031,1757,53.9298962536205,115.815982478068,1625,33.1876284637665,71.2713738326574
E01000032,1780,57.4333931745222,122.936398372846,1643,34.9564170264895,74.8243447187136
E01000033,1486,63.461933904965,103.824728097149,1416,44.8177499328849,73.3225480912069
E01000034,1533,71.9562883162866,125.619478831228,1508,47.7163715625243,83.3020416652704
E01000035,1737,65.0660265516758,101.548004302324,1651,39.4100705945947,61.5069680813592
E01000036,1505,48.4948232525895,75.1427858355425,1392,34.8382350952511,53.9818863761081
E01000037,1481,76.2626060110414,136.007718347769,1730,44.0824312202551,78.6171782357049
E01000038,1625,83.4912432415143,149.356284276312,1450,57.5801677527685,103.004333983664
E01000039,1541,84.5471129695907,153.555917196156,1620,52.1895759071547,94.7876032075034
E01000040,1762,51.9328243746712,71.5509200571279,1584,32.7858739739086,45.171035389601
E01000041,1762,66.6243743821583,96.4123428035521,1686,39.5162362883501,57.1840704647403
E01000042,1916,50.4340330794374,86.4049416900197,1826,27.6199523983776,47.3192451752572
E01000043,1517,44.0535361141234,65.6898100717833,1342,32.8267780284079,48.9491878329235
E01000044,2195,58.4477369576673,73.4675324521013,1822,32.0788896584343,40.3224656707471
E01000045,1784,88.7068978347211,118.085350993802,1657,53.534639610574,71.2645449570318
E01000046,1849,80.962226759667,113.459144007098,1800,44.9790148664816,63.0328577817212
E01000047,3820,59.5215799363112,153.195987015801,NA,NA,NA
E01000048,1998,50.8560424594722,115.997153876531,1753,29.0108627834981,66.1706525251176
E01000049,2074,46.1323902818018,83.6451411718912,1871,24.6565421067887,44.7061150036832
E01000050,1882,49.1931904662546,179.064018958998,1717,28.6506642202997,104.288886988351
E01000051,1527,34.0321354592993,63.8020095088738,1858,18.3165422278253,34.339079391213
E01000052,2303,53.5201543694325,130.892434814991,2128,25.1504484818762,61.5096028265937
E01000053,1653,61.9630420602438,78.4723355446532,1568,39.5172462118901,50.0461323626615
E01000054,1919,119.604179061421,148.555455814625,1713,69.8214705554121,86.7223910184619
E01000055,1811,96.18532616071,128.147351310059,1603,60.0033226205303,79.9422029382775
E01000056,1710,87.5202972565524,109.447698063738,1600,54.7001857853453,68.4048112898364
E01000057,1638,74.3434817474491,105.758572687141,1480,50.2320822617899,71.4584950588793
E01000058,2076,96.9977948907175,127.503774426756,1895,51.1861714462889,67.2843136816653
E01000059,1658,72.7367819067578,93.1204244292771,1562,46.5664416816631,59.6161488023541
E01000060,1872,77.4915221836875,117.185427624521,1836,42.2067114290237,63.8264856342705
E01000061,1856,76.1443712157561,112.609192415782,1815,41.9528216064772,62.0436321850036
E01000062,1956,79.0747802379788,120.479639278498,1999,39.5571687033411,60.2699546165572
E01000063,1662,75.5708194816529,142.95011409021,1639,46.1078825391415,87.2178853509516
E01000064,2243,88.1769330090932,134.540531432797,2010,43.8691209000463,66.9355877775111
E01000065,2016,90.5262952867757,137.245499358464,1707,53.0323932552875,80.4015813464933
E01000066,2006,53.3157860420164,127.272097285514,1943,27.4399310561072,65.5028807439599
E01000067,2155,55.4803013132544,139.505948131927,2042,27.1695892817113,68.3182899764579
E01000068,1887,40.3466252179335,96.5170070867903,1598,25.248201012474,60.3986277138863
E01000069,1866,52.9306062207399,129.254934759423,1765,29.9890120230821,73.232257654064
E01000070,2077,58.2566901860673,194.427667767942,1963,29.6773765593822,99.0461883687938
E01000071,2380,64.4808354257144,132.022788324682,2340,27.5559125750916,56.4199950105479
E01000072,2142,83.6109239918624,131.590810415639,2057,40.6470218725632,63.9721975768782
E01000073,1897,79.1793340952799,128.298240020761,1649,48.0165761645117,77.803662838545
E01000074,1753,71.7505701669917,117.239989701247,1583,45.3256918300642,74.0619012642116
E01000075,1893,76.6465330898212,109.498075006676,1754,43.6981374514374,62.4276368339087
E01000076,2002,76.1564928116559,111.2486934589,2006,37.9643533457906,55.457972811017
E01000077,1749,66.64088369554,157.169875859,1519,43.871549503318,103.469306029624
E01000078,1763,73.0924109986809,115.660264026303,1659,44.0581139232555,69.7168559531667
E01000079,1595,59.1476688988011,91.2539963789837,1579,37.458941671185,57.7922712976464
E01000080,1678,60.0435642373991,99.1408717677299,1586,37.8584894308947,62.510007419754
