Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Affordable_Rent_Completions,Affordable_Rent_Completions_PerCap
2011,E06000001,Hartlepool,92088,4,4.34E-05
2011,E06000002,Middlesbrough,138368,0,0
2011,E06000003,Redcar and Cleveland,135164,16,0.000118375
2011,E06000004,Stockton-on-Tees,191824,4,2.09E-05
2011,E06000005,Darlington,105584,0,0
2011,E06000006,Halton,125722,0,0
2011,E06000007,Warrington,202709,0,0
2011,E06000008,Blackburn with Darwen,147657,0,0
2011,E06000009,Blackpool,142080,0,0
2011,E06000010,Kingston upon Hull,256123,0,0
2011,E06000011,East Riding of Yorkshire,334673,4,1.20E-05
2011,E06000012,North East Lincolnshire,159735,0,0
2011,E06000013,North Lincolnshire,167516,0,0
2011,E06000014,York,197783,39,0.000197186
2011,E06000015,Derby City,248943,0,0
2011,E06000016,Leicester City,329627,0,0
2011,E06000017,Rutland,37581,0,0
2011,E06000018,City of Nottingham,303899,0,0
2011,E06000019,Herefordshire,183619,0,0
2011,E06000020,Telford and Wrekin,166831,9,5.39E-05
2011,E06000021,Stoke-on-Trent,248719,14,5.63E-05
2011,E06000022,Bath and North East Somerset,175538,0,0
2011,E06000023,Bristol,428074,4,9.34E-06
2011,E06000024,North Somerset,203091,0,0
2011,E06000025,South Gloucestershire,263417,0,0
2011,E06000026,Plymouth,256589,0,0
2011,E06000027,Torbay,131193,0,0
2011,E06000028,Bournemouth,183450,22,0.000119924
2011,E06000029,Poole,148075,0,0
2011,E06000030,Swindon,209709,0,0
2011,E06000031,Peterborough,184457,8,4.34E-05
2011,E06000032,Luton,203641,0,0
2011,E06000033,Southend-on-Sea,174274,0,0
2011,E06000034,Thurrock,158268,0,0
2011,E06000035,The Medway Towns,264885,8,3.02E-05
2011,E06000036,Bracknell Forest,113696,0,0
2011,E06000037,West Berkshire,154148,0,0
2011,E06000038,Reading,155339,0,0
2011,E06000039,Slough,140713,0,0
2011,E06000040,Windsor and Maidenhead,145098,0,0
2011,E06000041,Wokingham,154943,0,0
2011,E06000042,Milton Keynes,249895,0,0
2011,E06000043,Brighton and Hove,272952,0,0
2011,E06000044,Portsmouth,205433,0,0
2011,E06000045,Southampton,235870,15,6.36E-05
2011,E06000046,Isle of Wight,138392,0,0
2011,E06000047,County Durham,512994,15,2.92E-05
2011,E06000049,Cheshire East,370736,0,0
2011,E06000050,Cheshire West and Chester,329526,2,6.07E-06
2011,E06000051,Shropshire,307108,0,0
2011,E06000052,Cornwall,533760,21,3.93E-05
2011,E06000053,Isles of Scilly,2224,0,0
2011,E06000054,Wiltshire,474319,0,0
2011,E06000055,Bedford UA,157840,0,0
2011,E06000056,Central Bedfordshire,255644,17,6.65E-05
2011,E06000057,Northumberland,316278,10,3.16E-05
2011,E08000001,Bolton,277296,3,1.08E-05
2011,E08000002,Bury,185422,0,0
2011,E08000003,Manchester,502902,26,5.17E-05
2011,E08000004,Oldham,225157,0,0
2011,E08000005,Rochdale,211929,9,4.25E-05
2011,E08000006,Salford,234487,0,0
2011,E08000007,Stockport,283253,0,0
2011,E08000008,Tameside,219727,0,0
2011,E08000009,Trafford,227091,0,0
2011,E08000010,Wigan,318122,0,0
2011,E08000011,Knowsley,145903,0,0
2011,E08000012,Liverpool,465656,0,0
2011,E08000013,St Helens,175405,0,0
2011,E08000014,Sefton,273969,0,0
2011,E08000015,Wirral,319837,9,2.81E-05
2011,E08000016,Barnsley,231865,20,8.63E-05
2011,E08000017,Doncaster,302468,0,0
2011,E08000018,Rotherham,257716,5,1.94E-05
2011,E08000019,Sheffield,551756,2,3.62E-06
2011,E08000021,Newcastle upon Tyne,279092,0,0
2011,E08000022,North Tyneside,201206,0,0
2011,E08000023,South Tyneside,148164,0,0
2011,E08000024,Sunderland,275330,20,7.26E-05
2011,E08000025,Birmingham,1074283,4,3.72E-06
2011,E08000026,Coventry,316915,0,0
2011,E08000027,Dudley,313261,0,0
2011,E08000028,Sandwell,309042,4,1.29E-05
2011,E08000029,Solihull,206856,10,4.83E-05
2011,E08000030,Walsall,269524,15,5.57E-05
2011,E08000031,Wolverhampton,249852,0,0
2011,E08000032,Bradford,523115,44,8.41E-05
2011,E08000033,Calderdale,204170,0,0
2011,E08000034,Kirklees,422970,38,8.98E-05
2011,E08000035,Leeds,750683,16,2.13E-05
2011,E08000036,Wakefield,326433,18,5.51E-05
2011,E08000037,Gateshead,200349,0,0
2011,E09000001,City of London,7412,1,0.000134916
2011,E09000002,Barking and Dagenham,187029,16,8.55E-05
2011,E09000003,Barnet,357538,5,1.40E-05
2011,E09000004,Bexley,232774,5,2.15E-05
2011,E09000005,Brent,312245,0,0
2011,E09000006,Bromley,310554,33,0.000106262
2011,E09000007,Camden,220087,8,3.63E-05
2011,E09000008,Croydon,364815,18,4.93E-05
2011,E09000009,Ealing,339314,10,2.95E-05
2011,E09000010,Enfield,313935,7,2.23E-05
2011,E09000011,Greenwich,255483,25,9.79E-05
2011,E09000012,Hackney,247182,9,3.64E-05
2011,E09000013,Hammersmith and Fulham,182445,9,4.93E-05
2011,E09000014,Haringey,255540,5,1.96E-05
2011,E09000015,Harrow,240499,1,4.16E-06
2011,E09000016,Havering,237927,57,0.000239569
2011,E09000017,Hillingdon,275499,5,1.81E-05
2011,E09000018,Hounslow,254927,13,5.10E-05
2011,E09000019,Islington,206285,8,3.88E-05
2011,E09000020,Kensington and Chelsea,158251,1,6.32E-06
2011,E09000021,Kingston upon Thames,160436,3,1.87E-05
2011,E09000022,Lambeth,304481,8,2.63E-05
