lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,4,0.00967269461740656,0.174158299530171,1474,0.00656220801723647,0.118153527496724
E01000002,8,0.0109132153393549,0.239617972348012,1455,0.00750049164216833,0.164685891648118
E01000003,8,0.0273522833254789,0.437960869075751,1357,0.0201564357593802,0.322741981632831
E01000004,38,0.0300393442570285,0.938645222518586,NA,NA,NA
E01000005,16,0.00416802498034963,0.267781146619054,1172,0.00355633530746555,0.228482207012845
E01000006,488,0.116427272596134,6.3637845046793,1714,0.0679272302194482,3.71282643213495
E01000007,85,0.0203722147284348,1.1516675688502,1525,0.0133588293301212,0.755191848426358
E01000008,79,0.0190943725032028,1.04255273867487,1595,0.0119713934189359,0.6536380806739
E01000009,651,0.15518695681255,8.56191509863446,1737,0.0893419440486761,4.9291393774522
E01000010,230,0.0558064377563735,3.0982991071318,3199,0.0174449633499136,0.968521133833009
E01000011,271,0.0653981699409228,3.58383835358082,1596,0.0409762969554654,2.24551275287019
E01000012,90,0.0216098269033843,1.24311953414736,1937,0.011156338101902,0.641775701676489
E01000013,644,0.208535831737267,13.2036769037325,1684,0.123833629297664,7.84066324449674
E01000014,676,0.222500691861632,15.1609041215281,1645,0.135258779247193,9.21635508907482
E01000015,355,0.116645698331406,8.31486095286816,2404,0.0485215051295367,3.45876079570223
E01000016,629,0.210389560210128,15.1225109692285,1683,0.125008651342916,8.98544917957724
E01000017,893,0.301860730632515,22.3511186832882,1569,0.192390523029009,14.2454548650658
E01000018,639,0.208355972674871,13.5913432871157,1722,0.120996499811191,7.8927661365364
E01000019,64,0.0180738072098206,1.73548816325647,1451,0.0124561042107654,1.19606351706166
E01000020,62,0.018418430994426,1.76120986308465,1947,0.00945990292471803,0.904576200865254
E01000021,65,0.0211194818106594,1.92322161634648,1588,0.0132994217951255,1.21109673573456
E01000022,47,0.0152753170065101,1.5214049546128,1373,0.0111255040105681,1.10808809512949
E01000023,69,0.0246646570601091,2.49469028546564,1816,0.0135818596145975,1.37372813076302
E01000024,56,0.0177141449440075,1.43788753603661,1382,0.012817760451525,1.04043960639408
E01000025,37,0.013066382212277,1.13030210592112,1636,0.00798678619332334,0.690893707775749
E01000026,31,0.0095506741561486,1.01251399577034,NA,NA,NA
E01000027,10,0.0018739880438622,0.229826373966712,1792,0.00104575225661953,0.12825132475821
E01000028,23,0.00405764307903189,0.382243542590264,1598,0.00253920092555187,0.239201215638463
