lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,62.3186254089826,792.650738233949,1469,42.422481558191,539.585254073485
E01000002,1418,59.5870624383867,759.132095383034,1469,40.5630105094531,516.767934229431
E01000003,1344,58.7761845536146,746.750173021532,1421,41.3625507062734,525.510325842035
E01000004,2108,84.9892550144643,1026.77044667478,NA,NA,NA
E01000005,1177,63.9404520179533,602.879213068007,1014,63.0576449881196,594.555436950697
E01000006,1841,121.773136094385,1114.65301012156,1794,67.8780022822659,621.322748116814
E01000007,1535,105.924859690466,902.237194776768,1478,71.6676993846185,610.444651405121
E01000008,1794,139.34773849496,1163.05265999845,1615,86.2834294086442,720.156445819473
E01000009,2193,131.426369547886,1144.00842009146,1839,71.4662150885731,622.081794503239
E01000010,3855,202.064007563607,1670.05741840048,3120,64.7641049883355,535.274813589897
E01000011,2046,133.582995382764,1164.38119585642,1679,79.5610454930101,693.496840891258
E01000012,2164,158.013748722651,1222.32396521375,2007,78.7313147596667,609.03037628986
E01000013,1850,233.569954500633,2586.89145551799,1725,135.40287217428,1499.64722059014
E01000014,1835,243.72832148144,2763.80795448619,1669,146.032547322612,1655.96641970413
E01000015,2481,284.472345054469,3265.04949969639,2337,121.725436480303,1397.11146756371
E01000016,1827,241.686607504386,2654.93196411762,1652,146.29939921573,1607.10167319469
E01000017,1932,261.09185378715,2941.58484730002,1622,160.969083715876,1813.55415986438
E01000018,1872,235.23347805219,2590.84642893549,1669,140.942766957574,1552.33458893678
E01000019,1601,203.098580409018,1993.30153770948,1432,141.828617604063,1391.97034756249
E01000020,2033,274.784823953212,2785.31172283763,1870,146.943756124712,1489.47150953884
E01000021,1765,237.737407769419,2109.80148236621,1601,148.493071686083,1317.80230004136
E01000022,1541,213.170052534095,2079.18079423737,1348,158.138021167726,1542.41898682297
E01000023,2135,260.311887035332,2545.67637391463,1456,178.785636700091,1748.40410296335
E01000024,1438,194.945678367029,1977.00887119121,1337,145.808285988802,1478.69025519163
E01000025,1865,235.728590581159,2549.07962180741,1602,147.146436068139,1591.18578140288
E01000026,1604,196.294419810032,1927.5683115367,NA,NA,NA
E01000027,1901,235.932855022826,2466.28497845602,1728,136.535217027098,1427.24825142131
E01000028,1748,207.15789739816,2115.5609569393,1563,132.538641969392,1353.52588415822
E01000029,1541,155.053031070075,1658.55094873785,1586,97.7635757062263,1045.74460828364
E01000030,2087,249.253658445857,2591.4481118838,1976,126.140515407822,1311.4615950829
E01000031,1757,162.579887912881,1835.68402867409,1625,100.049161792542,1129.65170995329
E01000032,1780,171.10177956177,1957.3809323373,1643,104.13985365902,1191.34566788637
E01000033,1486,203.882518639734,2206.36748936087,1416,143.984829547835,1558.16913090457
E01000034,1533,198.327419500124,1965.52034528632,1508,131.516856432443,1303.3954544339
E01000035,1737,201.456445994302,2396.03135870676,1651,122.020863715507,1451.26066547957
E01000036,1505,149.89346941477,1870.50556312824,1392,107.682090096818,1343.75399650017
E01000037,1481,193.616945599293,1723.956119691,1730,111.917309594967,996.506427567051
E01000038,1625,214.969402016384,1899.55404643348,1450,148.2547600113,1310.0372734024
E01000039,1541,201.542043367006,1810.52026585484,1620,124.408668745065,1117.60510237953
E01000040,1762,169.449596275317,1634.63617080147,1584,106.975755224316,1031.96727954639
