Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Environmental_Services_Income,Environmental_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,6206.97606,0.036720933
2008,E09000002,Barking and Dagenham,172452,14399.5576,0.083498931
2009,E09000002,Barking and Dagenham,177580,15886.21637,0.089459491
2010,E09000002,Barking and Dagenham,182838,9771.633728,0.053444217
2011,E09000002,Barking and Dagenham,187029,8064.862399,0.043120919
2012,E09000002,Barking and Dagenham,190663,4998.771801,0.026217839
2013,E09000002,Barking and Dagenham,194576,5233.18667,0.026895335
2014,E09000002,Barking and Dagenham,198650,10489.46109,0.052803731
2015,E09000002,Barking and Dagenham,203101,9969.607932,0.049086947
2016,E09000002,Barking and Dagenham,208182,9621.56231,0.046217071
2017,E09000002,Barking and Dagenham,210711,4783.71038,0.022702708
2018,E09000002,Barking and Dagenham,211998,5739.613623,0.027073905
2007,E09000003,Barnet,334837,8363.871314,0.024978934
2008,E09000003,Barnet,339212,6784.851732,0.020001803
2009,E09000003,Barnet,345829,7535.483263,0.021789622
2010,E09000003,Barnet,351438,9325.893303,0.026536383
2011,E09000003,Barnet,357538,9262.305842,0.025905794
2012,E09000003,Barnet,363777,9211.545467,0.025321957
2013,E09000003,Barnet,368301,8888.078096,0.024132647
2014,E09000003,Barnet,373745,9984.456587,0.026714623
2015,E09000003,Barnet,378778,9831.033514,0.025954605
2016,E09000003,Barnet,384774,10218.25914,0.026556522
2017,E09000003,Barnet,387803,9464.922596,0.024406522
2018,E09000003,Barnet,392140,11052.17972,0.02818427
2007,E08000016,Barnsley,225989,12030,0.053232679
2008,E08000016,Barnsley,227754,11463,0.05033062
2009,E08000016,Barnsley,228973,10661,0.046560075
2010,E08000016,Barnsley,230066,10702,0.046517086
2011,E08000016,Barnsley,231865,11331,0.048868954
2012,E08000016,Barnsley,233762,18069,0.077296567
2013,E08000016,Barnsley,235811,17382,0.073711574
2014,E08000016,Barnsley,237971,16736,0.070327897
2015,E08000016,Barnsley,239855,8115,0.033832941
2016,E08000016,Barnsley,241847,8341,0.034488747
2017,E08000016,Barnsley,243341,8160,0.03353319
2018,E08000016,Barnsley,245199,8926,0.036403085
2007,E06000022,Bath and North East Somerset,172635,4622,0.02677325
2008,E06000022,Bath and North East Somerset,173565,4710,0.027136808
2009,E06000022,Bath and North East Somerset,173360,4804,0.027711121
2010,E06000022,Bath and North East Somerset,174267,4848,0.027819381
2011,E06000022,Bath and North East Somerset,175538,4501,0.025641172
2012,E06000022,Bath and North East Somerset,177196,4963,0.028008533
2013,E06000022,Bath and North East Somerset,179460,5080,0.028307144
2014,E06000022,Bath and North East Somerset,181241,5574,0.030754631
2015,E06000022,Bath and North East Somerset,184287,5674.770328,0.030793113
2016,E06000022,Bath and North East Somerset,186946,6851,0.036646946
2017,E06000022,Bath and North East Somerset,188678,6877,0.036448341
2018,E06000022,Bath and North East Somerset,192106,7712,0.040144504
2007,E06000055,Bedford,153107,2004.072034,0.013089356
