lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,20.5817593958655,660.922914753818,1474,13.9632017611028,448.387323442211
E01000002,1418,19.7066679017346,631.187664141566,1455,13.5441016506767,433.805954736472
E01000003,1344,19.3249259307731,590.560504757359,1357,14.2409181509013,435.195655679705
E01000004,2108,31.577331256983,984.746603743494,NA,NA,NA
E01000005,1177,41.2380257226503,839.09592224046,1172,35.1860287735924,715.952152082304
E01000006,1841,41.3236253679358,904.618205237409,1714,24.1094663756918,527.78191670794
E01000007,1535,37.1487258430349,717.6080417249,1525,24.3598202249409,470.56265031141
E01000008,1794,47.6678785144584,913.138931575891,1595,29.8858172504441,572.500897539744
E01000009,2193,44.986775395544,1075.59190689971,1737,25.8991222772274,619.223895739614
E01000010,3855,73.933577376507,1349.78548597954,3199,23.1114652630531,421.939820562533
E01000011,2046,46.1453408334358,983.481761406636,1596,28.9131208229547,616.216642485361
E01000012,2164,54.7629850778027,1084.14413091286,1937,28.2720625079002,559.702700522902
E01000013,1850,50.4998009965749,828.981392440212,1684,29.9880053423841,492.269235415803
E01000014,1835,53.1518742783084,873.219379622415,1645,32.3111697740476,530.832449618489
E01000015,2481,70.73503729894,1125.60655680801,2404,29.4238923872463,468.222361401002
E01000016,1827,53.3752944749899,942.541685512381,1683,31.714375802133,560.036652116685
E01000017,1932,56.3945047482585,977.250950519595,1569,35.9429603239378,622.849554187122
E01000018,1872,52.2072723819257,860.605705297298,1722,30.3178120684818,499.771025143611
E01000019,1601,64.6968855450466,1002.42643298872,1451,44.5877915541327,690.852124733784
E01000020,2033,82.3322534986693,1276.40336399003,1947,42.2867249607958,655.574403692879
E01000021,1765,65.5895782999694,905.512046703411,1588,41.3032608941873,570.221691878722
E01000022,1541,59.5615627252475,844.362556098359,1373,43.3805992172232,614.976370064354
E01000023,2135,70.3344006499579,985.83192653034,1816,38.7303968336772,542.858990380143
E01000024,1438,50.0688820428825,687.250496892821,1382,36.2292923609859,497.286900790753
E01000025,1865,61.5198677386971,849.170073397977,1636,37.6038311361229,519.052612101453
E01000026,1604,66.4184332639117,1051.97448489091,NA,NA,NA
E01000027,1901,46.8714808782977,879.235947795885,1792,26.15596031155,490.645060153954
E01000028,1748,42.3375919466618,811.777044769809,1598,26.4941126074229,507.995647540557
E01000029,1541,35.9049131725717,641.260464925524,1624,22.108936682618,394.864818303894
E01000030,2087,50.7550737721716,924.336809132658,2044,24.8312493993012,452.219573939656
E01000031,1757,39.3837982910833,653.758074120642,1679,23.4566993990967,389.373480715093
E01000032,1780,43.8027412035598,730.273698197757,1651,26.531036464906,442.322046152488
E01000033,1486,46.7142105148158,751.875582128466,1434,32.5761579601226,524.320489629335
E01000034,1533,38.7109273991707,584.711627781177,1528,25.3343765701379,382.664677867262
E01000035,1737,47.2385933923227,829.070652979913,1702,27.7547552246314,487.115542291371
E01000036,1505,37.3090869558893,692.474829510076,1383,26.976924769262,500.70486587858
E01000037,1481,32.029940063261,397.668888969324,1735,18.4610605551937,229.203970587507
E01000038,1625,36.4110838703012,459.750118000847,1479,24.6187179650448,310.852006761898
E01000039,1541,33.3171298043308,359.247002221699,1646,20.2412696259604,218.254557850364
E01000040,1762,49.8108086697844,767.650625834752,1626,30.6339536714541,472.109855986932
E01000041,1762,66.6118551920118,1066.43589186343,1705,39.0685367695084,625.47559640084
E01000042,1916,72.0468510328641,1367.01489756812,1923,37.4658611715362,710.876181782694
E01000043,1517,42.0990084410621,663.41871398318,1408,29.8998639496179,471.178063908508
E01000044,2195,58.3807712124973,974.619025990495,1952,29.9081819736154,499.292533806606
E01000045,1784,67.7924228485057,1194.65234776402,1682,40.3046509206336,710.257043854949
E01000046,1849,67.4047463191082,984.31201079939,1815,37.1376012777455,542.320667107102
E01000047,3820,88.8914455114937,1644.77097976158,NA,NA,NA
E01000048,1998,63.8824888647912,1076.81736987474,1795,35.5891302867917,599.898256197628
E01000049,2074,57.4163873634706,963.350452871694,1879,30.5568852386752,512.693162784297
E01000050,1882,69.0599443223691,1039.47236907526,1792,38.5379153584649,580.062705957177
E01000051,1527,39.6176997376367,653.319639485718,1568,25.2663901387989,416.657933345483
E01000052,2303,67.1778758010544,943.801418808558,2133,31.4945503052294,442.476051949629
E01000053,1653,50.9737919595217,882.051047880868,1599,31.8785440647415,551.626671595289
E01000054,1919,62.4664930002897,935.195233631086,1776,35.1725748875505,526.573892810296
E01000055,1811,60.5552192377746,852.731338428146,1646,36.7893190994985,518.062781548084
E01000056,1710,51.7229110786762,886.308788477293,1606,32.2060467488644,551.873467295949
E01000057,1638,56.7887170132481,793.228589336154,1516,37.4595758662587,523.237855762634
E01000058,2076,62.7474711807665,972.710025399089,1951,32.1616971710746,498.569977139461
E01000059,1658,49.6832305302976,824.864153650772,1580,31.4450826141124,522.065920032134
E01000060,1872,68.5559677271665,1014.35368807079,1891,36.2538168837475,536.411257573128
E01000061,1856,72.0146930189588,1046.45158610575,1865,38.6137764176723,561.100046169303
E01000062,1956,68.6094084230916,1107.12493259407,1980,34.6512163752988,559.15400636064
E01000063,1662,69.2279373879395,1109.91755417099,1653,41.8801799080094,671.456475602535
E01000064,2243,77.6875011729371,1236.85187672681,2089,37.1888468994433,592.078447451799
