lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1432,0.193493610352484,18.1991851935403,1513,0.127887382916381,12.0285427584536
E01000002,1390,0.172690722275893,17.6396390968526,1522,0.113463023834358,11.5897760163289
E01000003,1318,0.201454060522596,18.0742267577488,1371,0.146939504392849,13.1832434411005
E01000005,880,0.268796805023308,17.4355038709222,1356,0.198227732318074,12.858041202745
E01000006,1292,0.60551356550631,40.4294000294893,1849,0.327481647109956,21.8655489613247
E01000007,821,0.365642847939858,26.1240728960529,1588,0.230253682581775,16.4509275164061
E01000008,556,0.24935432453288,17.682818609422,1617,0.154207992908398,10.9355711870266
E01000009,1400,0.632990399082666,40.4854474224513,1795,0.352640890853853,22.5545668091651
E01000010,2756,1.25207219148963,86.0142797884068,3309,0.378383859622132,25.9940404316732
E01000011,699,0.337718528624842,20.3592154796983,1643,0.205549926125893,12.3914884234317
E01000012,512,0.250616733312703,15.3599992209911,1956,0.128127164270298,7.85276033793003
E01000013,557,0.2653950738418,13.8032469032065,1796,0.147770085658018,7.68554950067175
E01000014,505,0.231910584906557,12.0464632020691,1703,0.136177677572846,7.07367187437995
E01000015,624,0.385305062064554,17.6009505418045,2411,0.159811307368127,7.30026982239922
E01000016,528,0.429191387315696,19.6148404917003,1727,0.248518463992875,11.3577536141866
E01000017,426,0.270522234856397,13.9580118717259,1679,0.16112104517951,8.31328878601902
E01000018,537,0.39484776292062,18.1344627554011,1786,0.221079374535622,10.1536745550958
E01000019,1004,0.664757266062185,36.6568224851393,1507,0.441112983452014,24.3243679397075
E01000020,1426,1.02830636765334,55.8088927755544,1937,0.530875770600591,28.812025180978
E01000021,502,0.273710865398555,16.8771653952525,1621,0.168853094015148,10.4115764313711
E01000022,688,0.474353346042572,25.9982658209623,1345,0.352679067689644,19.329565666143
E01000023,773,0.277022023690417,19.2220063181614,2126,0.13030198668411,9.04139525783696
E01000024,348,0.257472018334549,14.2019297736923,1392,0.184965530412751,10.2025357569628
E01000025,358,0.171392673771574,10.6634763230523,1680,0.102019448673556,6.34730733515019
E01000027,827,1.35269617331721,123.713640537365,1806,0.749001203387159,68.5014620915643
E01000028,708,1.17468340195214,113.315403835086,1637,0.717583018907843,69.2213829169737
E01000029,828,1.40450904208952,73.904091732775,1651,0.850702024281961,44.7632293959873
E01000030,884,1.65906044613872,155.775330856531,2141,0.774899788014347,72.7582115163619
E01000031,1032,2.16908866021093,60.8323138161571,1690,1.28348441432599,35.9954519622231
E01000032,1123,2.27571195678587,65.6854853039406,1681,1.35378462628547,39.0752440832484
E01000033,811,1.0997634072399,36.6565988260824,1492,0.737106841313605,24.5687659692241
E01000034,795,1.8105455019322,46.1235490971693,1532,1.18181821274948,30.1067552853586
E01000035,480,0.611592515682474,19.8635038233787,1770,0.345532494735861,11.2223185442817
E01000036,164,0.15299475457541,6.05842377450215,1436,0.106542308200146,4.21895806023827
E01000037,1104,2.55906340566947,71.6078689496478,1757,1.45649596224785,40.7557592200614
E01000038,1223,2.98957321536666,82.3592047040494,1506,1.98510837673749,54.6873869216796
E01000039,1033,2.79841315042946,69.0137212978567,1624,1.72316080691469,42.496133804099
E01000040,1221,0.327894255067908,28.9034025092462,1606,0.204168278373542,17.9971373033912
E01000041,830,0.208175826500578,12.7537362990643,1724,0.120751639501495,7.39775887416724
E01000042,856,0.342857532834608,26.8989407724777,1942,0.176548678081672,13.8511538478258
E01000043,1039,0.268781923574064,24.1413018523998,1430,0.18795938711473,16.8820292674124
E01000044,1615,0.359370315897051,33.0130164400606,1928,0.186395392062786,17.1229338382057
E01000045,347,0.118378666877592,8.01535086399546,1654,0.0715711407966096,4.84604042563208
E01000046,917,0.245298269424105,14.5692281864558,1830,0.134042770177107,7.96132687784472
E01000048,1057,0.480820116037361,39.7892297091058,1773,0.271190138768957,22.4417539250456
E01000049,1150,0.501499461530311,40.3189019420793,1895,0.264643515319425,21.2764654047912
E01000050,960,0.412676372542758,30.543993331954,1842,0.224037118644277,16.5819724929175
E01000051,663,0.291469673481043,21.8104606574231,1245,0.234112187534974,17.5184422951189
E01000052,906,0.344095552799149,26.7981328616902,2154,0.159747238996819,12.4411016070985
E01000053,606,0.281044841897834,15.2431444136073,1599,0.175762877984887,9.53292333558931
E01000054,477,0.136699010514932,8.05300696662296,1806,0.0756915894324097,4.45902932814117
E01000055,702,0.166326669433851,10.0696747365201,1690,0.0984181475939946,5.95838741805925
E01000056,395,0.165335056347693,8.63555640143255,1631,0.101370359501957,5.29463911798439
E01000057,836,0.22176903815872,13.0261678348976,1516,0.14628564522343,8.59245899399578
E01000058,988,0.251797755659441,14.2764288849969,2005,0.125584915540869,7.120413408976
E01000059,709,0.244565667348519,13.2725282687571,1579,0.154886426439847,8.40565438173343
E01000060,1262,1.08748798995471,49.0771681902569,1920,0.566399994768077,25.5610250990922
E01000061,1411,1.03391788872079,54.1359009870018,1838,0.562523334450922,29.4537002105559
E01000062,1017,0.843792575483024,38.9929958699475,2043,0.413016434401872,19.086145800268
E01000063,493,0.434862330815639,19.7913705661734,1679,0.259000792623966,11.7875941430455
E01000064,1219,1.07495581466027,46.8159405554376,2105,0.510667845444306,22.2403518078088
E01000065,414,0.359038595875303,16.5915479993469,1797,0.199798884738622,9.23291485773337
E01000066,1029,0.497616916587379,37.4087304991946,2103,0.236622404463804,17.7882693766974
E01000067,882,0.434811409371528,31.8132669315006,2149,0.202331972718254,14.8037538071199
E01000068,1307,0.638161153066859,45.8524980631619,1679,0.380084069724157,27.309409209745
E01000069,1240,0.62508591704181,48.0771969313796,1843,0.339167616409013,26.0863792356916
E01000070,1146,0.565294074514809,42.3278470826538,2101,0.269059530944697,20.1465240755135
E01000071,1956,0.97362249692803,74.6076694314932,2465,0.394978700579323,30.2668030148045
E01000072,816,0.230444041773551,16.2103011847887,2079,0.110843694936773,7.79716266704605
E01000073,528,0.123489205190823,10.5009963253039,1747,0.0706864368579409,6.01087368363131
E01000074,607,0.134618963084097,11.3953021302614,1622,0.0829956615808243,7.02546370546327
E01000075,988,0.232863446296257,16.1434883503893,1756,0.132610163038871,9.19333049566591
E01000076,1049,0.260244181781953,16.9750007932865,2044,0.127321028269057,8.30479490865291
E01000077,605,0.284246138459547,18.4101457842264,1525,0.186390910465277,12.072226743755
E01000078,676,0.656333712145048,35.8895363443113,1776,0.369557270351942,20.208072265941
E01000079,365,0.218138357580432,11.8863544914284,1579,0.138149688144669,7.52777358545183
E01000080,552,0.306639288159878,18.7631771025671,1593,0.192491706315052,11.7785166996655
E01000081,419,0.351434378366468,17.8444618504609,1710,0.205517180331268,10.4353578072871
E01000082,585,0.466914270192139,24.7325899549179,1778,0.262606451176681,13.9103430567592
E01000083,909,0.926134028853221,51.0443521969495,1760,0.526212516393876,29.0024728391759
E01000084,1036,0.2495323249282,13.8350182680977,1377,0.181214469809876,10.0472173334043
E01000085,887,0.411787325805536,22.537457208874,1762,0.233704498187024,12.7908383705301
E01000086,966,0.373830782585883,20.2474424239942,1442,0.25924464811781,14.0412222080403
E01000087,742,0.452026208458295,24.8777154975682,1425,0.317211374356698,17.4580459632058
E01000088,836,0.519675003814078,28.7203639741133,2060,0.252269419327222,13.9419242592783
E01000089,609,0.480471171718865,26.667859796059,1840,0.261125636803731,14.4934020630756
E01000090,898,0.788707848577796,43.2218509687868,1704,0.462856718648942,25.3649360145462
E01000091,214,0.10010045103286,7.16507793094819,2001,0.0500252129099752,3.58074859117851
E01000092,696,0.299193687591433,22.0459859875751,3984,0.0750988171665245,5.53363102097767
E01000093,168,0.0749623290204887,5.53802714729901,1703,0.0440178091723363,3.25192433781504
E01000094,262,0.111539963599014,7.75119753611399,1639,0.0680536690659025,4.72922363399267
E01000095,342,0.128844988836616,9.49190441935802,1848,0.0697213143055281,5.13631191523702
E01000096,172,0.0758426424175268,5.40550582820048,1301,0.058295651358591,4.1548853406614
E01000097,1121,0.829377869213401,44.399410271673,1789,0.463598585362438,24.8180046236294
E01000098,1468,1.05055641619777,56.362676381911,1891,0.555556010681,29.8057516562195
E01000099,1040,0.910694886101628,42.5953563593325,2241,0.406378797903449,19.0072986877878
E01000100,460,0.505178854782578,21.4467106718919,1675,0.301599316288106,12.8040063712787
E01000101,510,0.494906930588804,22.3615784341843,1663,0.297598875880219,13.4465294252461
E01000102,1035,0.988925065114295,51.8136397523055,1694,0.583781030173728,30.5865641985274
E01000103,301,0.192293611920526,10.7302674058363,1526,0.126011541232324,7.03163001693076
E01000104,352,0.236499328182983,12.2839593650804,1760,0.134374618285786,6.97952236652297
E01000105,804,0.350598079390182,18.0601328020649,2321,0.151054751999217,7.78118604138945
E01000106,413,0.192944199694533,10.8333687474552,2101,0.0918344596356654,5.1562916456236
E01000107,195,0.155716642583995,6.53888785275478,1711,0.0910091423635272,3.82167612668309
E01000108,177,0.122476305334623,5.89543514371799,1655,0.0740038098698627,3.56219646146102
E01000109,743,0.751707243024195,34.4994052521925,1796,0.418545235536857,19.2090229689268
E01000110,953,2.00758598814709,56.5725973926271,1457,1.37789017717713,38.8281382241778
