lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1435,0.996014679697891,70.5020727209471,1474,0.675722306443617,47.8304428228949
E01000002,1376,0.958276785454008,67.6597178207917,1455,0.658609474538837,46.5015242754582
E01000003,1240,0.86255555680992,60.9599610805105,1357,0.635634161245335,44.9225947535081
E01000004,1617,1.16536043119671,79.6112951892616,NA,NA,NA
E01000005,322,0.696199463572349,14.0077935570125,1172,0.594026846051492,11.9520422841403
E01000006,543,0.308389473323111,15.050210581445,1714,0.179923846746272,8.78075296467036
E01000007,274,0.176263569566731,8.13935868366664,1525,0.115582668568348,5.33728438273223
E01000008,319,0.243104845436506,10.5880679512356,1595,0.152416830994675,6.63828711676213
E01000009,333,0.233996942502876,11.1530561573422,1737,0.134713265689623,6.42087285972495
E01000010,645,0.384596278358799,18.0021272813002,3199,0.120223906958049,5.62742334520168
E01000011,206,0.135877930398877,6.17808364473614,1596,0.0851365478689705,3.87097972727828
E01000012,241,0.168058294098971,7.10502993403905,1937,0.0867621549297735,3.66805881984463
E01000013,368,0.450125730794047,17.6292511996955,1684,0.267295564604541,10.4686764843798
E01000014,387,0.540662761991956,22.4645536897516,1645,0.328670372031584,13.6562636411864
E01000015,476,0.472863440805763,21.2162567151905,2404,0.196698602664627,8.82539796804927
E01000016,417,0.219935474512156,11.0508716818103,1683,0.130680614683396,6.56617449899602
E01000017,349,0.418407912633618,18.7509173861962,1569,0.266671709772861,11.9508715017184
E01000018,392,0.212201635694597,10.2527086329808,1722,0.123229753597327,5.95395390997721
E01000019,1127,0.646482133621795,37.0554446874891,1451,0.445542476651823,25.5378667729077
E01000020,1393,0.871887779836339,47.4116627061092,1947,0.44781087819021,24.3511364694963
E01000021,711,0.974949852643927,46.8243341733587,1588,0.613948269926906,29.4863565323417
E01000022,850,1.0328360069449,48.0412320866957,1373,0.752247637978805,34.9899723865227
E01000023,885,2.00957896448482,91.5116822346459,1816,1.10659634608195,50.3918955036596
E01000024,764,2.22161760877415,97.4335092544483,1382,1.60753806713036,70.5018156689206
E01000025,1147,3.71641075456957,165.04679907893,1636,2.27164471550708,100.884351515238
E01000026,1327,0.489046950254542,32.7563997416631,NA,NA,NA
E01000027,1232,0.620329803465365,75.8916347563775,1792,0.346166184969512,42.3502426095857
E01000028,1083,0.57640167918409,68.036671390119,1598,0.360701926898679,42.5761397935664
E01000029,788,0.300639752582885,31.0728298241523,1624,0.18512300035892,19.1335159015716
E01000030,1223,0.66609693584688,77.909925088656,2044,0.325879127126654,38.1164017067789
E01000031,858,0.251417490299955,21.9533977248177,1679,0.149742400416888,13.0752815514102
E01000032,904,0.287996710220218,24.6179842486146,1651,0.174437740896558,14.9109535121833
E01000033,732,0.447630040635152,25.9167201463161,1434,0.312154840052408,18.0730266013362
E01000034,731,0.664952302393141,39.8884331404219,1528,0.435178208372475,26.1049955107473
E01000035,317,0.258657624562141,13.8238248489482,1702,0.151972752386687,8.12210625672631
E01000036,110,0.113873003705663,5.36356009615064,1383,0.0823376744075654,3.87820686634175
E01000037,1104,1.01420410181271,63.516707732071,1735,0.584555678278221,36.6090534478795
E01000038,1253,1.16431317133675,72.7161883815895,1479,0.787230000903821,49.1657798388029
E01000039,1005,1.03357213537554,64.7898370878394,1646,0.6279296083691,39.3619909403642
E01000040,607,0.452559538713996,20.8903603197106,1626,0.278326899578104,12.8477000736227
E01000041,492,0.643502412434442,41.5285972866207,1705,0.377420769756271,24.3569485552028
E01000042,1241,1.14866121940499,76.9919631024806,1923,0.597327727199682,40.0374223101823
E01000043,536,0.536519014991617,24.1465438121071,1408,0.381050436783819,17.1495339574624
E01000044,471,0.400858020398402,20.2290684630559,1952,0.205357592417214,10.3632522864016
E01000045,636,0.736510661173454,50.8522152287208,1682,0.43787791984153,30.2331838458506
