lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,90.7130052887739,775.924298138072,1474,61.5420660032387,526.407257895571
E01000002,1418,86.891010078769,741.890948368229,1455,59.7189072706316,509.890686163732
E01000003,1344,82.9564711882253,710.582047279538,1357,61.1322558498344,523.641891878804
E01000004,2108,116.04069787808,976.221862950607,NA,NA,NA
E01000005,1177,79.8699322554141,450.257416813413,1172,68.1484063612748,384.178683287895
E01000006,1841,140.342405357315,937.682407420122,1714,81.8800498000669,547.072583092253
E01000007,1535,118.56654508538,790.668476630918,1525,77.7485541543475,518.471132216995
E01000008,1794,142.092217837067,876.720166350758,1595,89.0860299918913,549.667815893892
E01000009,2193,156.525158294721,1027.52289971866,1737,90.1123536526889,591.550316475913
E01000010,3855,259.334226056729,2038.75730682052,3199,81.0672791674677,637.31081801204
E01000011,2046,159.219947647534,1024.289689384,1596,99.7618719596078,641.785519664158
E01000012,2164,168.442086571492,981.174551567931,1937,86.9602924994796,506.54339265252
E01000013,1850,219.698246815538,1588.12112192226,1684,130.462141814453,943.064799241246
E01000014,1835,228.683031626483,1643.03626196191,1645,139.017040502421,998.806238274718
E01000015,2481,264.539431542436,1852.60999493331,2404,110.041360874557,770.636437160278
E01000016,1827,217.291562723263,1561.4694998214,1683,129.109662937173,927.789364124419
E01000017,1932,240.743730935424,1816.98041496602,1569,153.437687020665,1158.04997767114
E01000018,1872,217.631248766711,1565.93172911587,1722,126.382839005059,909.36801923105
E01000019,1601,214.984531311725,1629.19819258651,1451,148.163012620072,1122.81060826086
E01000020,2033,288.305597156601,2217.88398818973,1947,148.076834697792,1139.12891021558
E01000021,1765,234.38726356092,1512.80682279086,1588,147.599032469093,952.649132739833
E01000022,1541,217.888268235773,1527.58555208062,1373,158.695024206681,1112.58962278268
E01000023,2135,266.903590541498,1771.90598023681,1816,146.973342809195,975.719152112783
E01000024,1438,196.811361214163,1387.05454660187,1382,142.410536334416,1003.65741432841
E01000025,1865,248.845468656866,1807.20293519295,1636,152.106032186349,1104.64727090034
E01000026,1604,215.817478282193,1678.51812747055,NA,NA,NA
