lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000003,1,0.000157331655129012,0.0208370044052863,1348,0.000116714877692145,0.0154577184015477
E01000006,29,0.00450026389330417,0.175067109782174,1731,0.0025998058309094,0.101136400798483
E01000007,60,0.00931484493260866,0.408411761604267,1417,0.00657363791997789,0.288222838111691
E01000008,69,0.0112292467855508,0.622968129834763,1569,0.00715694505133896,0.397047883897236
E01000009,53,0.00822702093382907,0.348002632278118,1798,0.00457565124239659,0.193549851100177
E01000010,226,0.0352584243144559,1.34540004468638,2889,0.0122043697869352,0.465697488641876
E01000011,38,0.00589830970067691,0.245899691877052,1655,0.00356393335388333,0.148579874245953
E01000012,69,0.0107718041567427,0.431410444218212,1943,0.00554390332307911,0.22203316737942
E01000013,570,0.0895578622543501,16.3459019903852,1668,0.0536917639414569,9.79970143308463
E01000014,544,0.0854655963502353,15.5165128099595,1667,0.0512691039893433,9.30804607676032
E01000015,284,0.0449672851084814,7.85297083258707,2271,0.0198006539447298,3.4579351970881
E01000016,472,0.0741491457505748,13.5799215215279,1646,0.045048083688077,8.25025608841306
E01000017,637,0.100138209387308,18.1546575706991,1602,0.0625082455601171,11.3324953624838
E01000018,549,0.0862472938778289,15.6143525757881,1608,0.0536363767896946,9.71041826852491
E01000019,14,0.00213364226124353,0.150405085592528,1410,0.00151322146187484,0.106670273469878
E01000020,20,0.0036162325195256,0.396601565532488,1843,0.00196214461178817,0.21519347017498
E01000021,58,0.00886834855295587,0.713841061124871,1588,0.00558460236332234,0.449522078794
E01000022,21,0.00325629564657884,0.270846479077169,1315,0.00247627045367212,0.205966904241193
E01000023,35,0.0058016389938664,0.270776318111835,1130,0.00513419379988177,0.23962506027596
E01000024,34,0.00524506534704372,0.535675061463304,1342,0.00390839444638131,0.39916174475656
E01000025,41,0.00639026210671323,0.572586451292872,1609,0.00397157371455142,0.355864792599672
E01000026,21,0.00314258346844817,0.156441733064821,NA,NA,NA
E01000027,29,0.0048288275763679,0.275630081822923,1710,0.00282387577565374,0.161187182352587
E01000028,26,0.0040902274254077,0.231007526322098,1553,0.00263375880580019,0.14874921205544
E01000029,32,0.004793491162494,0.133038760894084,1591,0.00301287942331489,0.0836195857285255
E01000030,23,0.00376669556667662,0.242534145339997,1929,0.00195266747883702,0.12573050561949
