lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,44.32845482181,242.875644229022,1513,29.2983838875149,160.525871929294
E01000002,1418,42.3295871623932,233.021232813437,1522,27.8118181093254,153.10199265009
E01000003,1344,39.5883420312925,213.36468136249,1371,28.8755229987546,155.627046945653
E01000004,2108,53.1205735978573,290.879414957318,NA,NA,NA
E01000005,1177,13.9189762026979,52.207759008127,1356,10.264731712904,38.5012972036335
E01000006,1841,36.6661454734162,112.152946361903,1849,19.8302571516583,60.6560012773946
E01000007,1535,26.3529153312464,87.2652155463747,1588,16.5950348433542,54.9529065153493
E01000008,1794,33.529863368387,133.204645058467,1617,20.735846238953,82.3776407287986
E01000009,2193,33.4590242808152,98.3851245645303,1795,18.6401249475293,54.8106543534988
E01000010,3855,50.9350977310054,131.365763967129,3309,15.3928974708388,39.6995358014897
E01000011,2046,30.5410016165036,96.3122166660321,1643,18.5885585006108,58.6197301680049
E01000012,2164,35.6241397869094,159.698770469412,1956,18.2127504023054,81.6455881745459
E01000013,1850,76.2410211006162,175.228024082554,1796,42.4504571829711,97.5657149680145
E01000014,1835,79.4138789054428,180.560103857181,1703,46.6317550824679,106.024723345379
E01000015,2481,111.812369791007,269.266950254761,2411,46.3759310622179,111.68268363947
E01000016,1827,77.4072042927625,166.437740001433,1727,44.8217743443906,96.3739085127
E01000017,1932,82.6125257910793,184.86346434066,1679,49.2034102388799,110.103314080203
E01000018,1872,78.8789103096097,181.907912770081,1786,44.1651233536448,101.852134809676
E01000019,1601,78.3668540898821,180.123417576671,1507,52.001893888442,119.524497396597
E01000020,2033,103.914856084898,239.643150377044,1937,53.6473185776449,123.718714701623
E01000021,1765,77.1220868215073,179.938103311489,1621,47.5768580021637,111.004382055206
E01000022,1541,74.7948162852708,182.812973494746,1345,55.6095288366325,135.920426390145
E01000023,2135,86.6193496438499,266.204585026669,2126,40.7428737741533,125.213821743494
E01000024,1438,69.7995924045651,236.536194781211,1392,50.1433853481071,169.925427285353
E01000025,1865,91.0787316062992,354.135695321443,1680,54.2135307180353,210.795056738954
E01000026,1604,79.9882946725798,174.571486585849,NA,NA,NA
E01000027,1901,93.9733013493875,238.88648303797,1806,52.0339431613441,132.273800131767
E01000028,1748,82.2036887223441,208.303345801351,1637,50.2160590851216,127.247004154765
E01000029,1541,54.8647548281967,154.295860571513,1651,33.231226425316,93.456002768936
E01000030,2087,95.8364798216262,242.25318645093,2141,44.7624847368642,113.149549953727
E01000031,1757,53.8177993288848,161.453976120203,1690,31.8448516738963,95.5348971125464
E01000032,1780,59.9412320524961,172.129139689864,1681,35.6580797456848,102.396870725677
E01000033,1486,72.2954988018979,161.985043093577,1492,48.4554281514061,108.569063735641
E01000034,1533,76.2787099161973,186.480409118473,1532,49.7902806241497,121.723504646523
E01000035,1737,82.011871290028,190.597144041491,1770,46.3343905593378,107.682002283328
E01000036,1505,69.5145325488256,178.658095658623,1436,48.4084488501571,124.41371563971
E01000037,1481,77.3464440662109,206.075843574703,1757,44.0218805157717,117.288471015767
E01000038,1625,85.8489641232617,222.976132498798,1506,57.0046242518338,148.058520915536
E01000039,1541,84.0118960900102,224.809861540793,1624,51.7314631096122,138.429717697533
E01000040,1762,57.7712866905799,122.614529912988,1606,35.9721585869115,76.3477770317486
E01000041,1762,78.4121335042669,164.561486640218,1724,45.4826760465585,95.4532985152078
E01000042,1916,59.6570790249863,166.254160327861,1942,30.7194021755851,85.6097632996194
E01000043,1517,49.7125162838308,115.512820219505,1430,34.7639974012803,80.7781959576959
