lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,90.0052146061964,639.95220993084,1472,61.1448468792095,434.75014261606
E01000002,1418,86.1805639208826,611.27130385575,1438,59.9308511271784,425.084355949757
E01000003,1344,81.9050082655358,581.38779885558,1348,60.7603918883797,431.296586688116
E01000004,2108,116.938990569244,826.830966017561,NA,NA,NA
E01000005,1177,87.964482322343,515.087810997179,987,89.123082393458,521.872148933312
E01000006,1841,150.579810742633,908.611085731565,1731,86.99006975311,524.905306604024
E01000007,1535,107.924972781163,593.609691524795,1417,76.1644126895997,418.920036361888
E01000008,1794,131.003026829733,743.070385256217,1569,83.4945996365413,473.594891814032
E01000009,2193,158.938848615446,805.195968305852,1798,88.3975798751088,447.828680926503
E01000010,3855,202.428127528544,1097.88204118018,2889,70.0685799683433,380.021474967178
E01000011,2046,162.333623283195,740.844551320123,1655,98.0867814399971,447.64021227802
E01000012,2164,174.264229727667,860.288316975634,1943,89.6882294017844,442.762901171196
E01000013,1850,213.9515604974,1465.12722522928,1668,128.268321641127,878.373636228585
E01000014,1835,219.835930517963,1520.32351760315,1667,131.875183274123,912.011708220245
E01000015,2481,262.089731603972,1787.49792976872,2271,115.40719137119,787.097283033343
E01000016,1827,218.687677784372,1473.01484699437,1646,132.860071557941,894.905739364743
E01000017,1932,244.534795853661,1689.44124756802,1602,152.643443104657,1054.58255154059
E01000018,1872,217.146733103475,1449.13162357337,1608,135.041500686241,901.201258441153
E01000019,1601,205.936332405344,1336.78940948681,1410,146.054136457691,948.077595380717
E01000020,2033,255.722303147234,1708.79603606884,1843,138.753284398933,927.181788425846
E01000021,1765,249.507480217266,1429.98404875343,1588,157.120579481906,900.493733471932
E01000022,1541,209.000442161136,1309.51149974038,1315,158.93569746094,995.826235544013
E01000023,2135,268.503032628759,1718.98657848568,1130,237.613303211291,1521.2270606068
E01000024,1438,193.70247886322,1323.07989702583,1342,144.338657871252,985.901562612395
E01000025,1865,237.198050913769,1748.05235546736,1609,147.419546869962,1086.42160066337
E01000026,1604,204.792818212731,1323.32560891188,NA,NA,NA
E01000027,1901,237.415109288467,2253.43503361727,1710,138.839245197934,1317.79826527326
E01000028,1748,211.935540576603,2017.41676559727,1553,136.468474292726,1299.04492311479
E01000029,1541,159.725349337964,1387.62605506721,1591,100.393054266476,872.172253342052
E01000030,2087,254.283389455394,2460.65990816976,1929,131.821352750334,1275.61426032647
E01000031,1757,167.290214064588,1260.1718484306,1617,103.457151555095,779.327055306491
E01000032,1780,179.475005445555,1397.03197861325,1641,109.369290338546,851.32966399345
E01000033,1486,181.722143186777,1200.49980982928,1366,133.032315656498,878.843198996548
E01000034,1533,181.482778755721,1191.30941515743,1436,126.380765150224,829.602656794865
E01000035,1737,186.634173427955,1282.72231360587,1613,115.706245150623,795.240120028437
E01000036,1505,143.97054890132,962.942722305814,1354,106.329799779409,711.183694465151
E01000037,1481,188.87504818427,1221.61824749383,1703,110.907250842202,717.333087195436
E01000038,1625,204.252633336676,1303.16935077635,1443,141.547216449533,903.097263185272
E01000039,1541,207.730542410288,1362.33795594953,1603,129.588610362001,849.867720492535
E01000040,1762,186.643228412218,961.06472258469,1579,118.203437879809,608.654035835776
E01000041,1762,205.281670586502,1244.60158114882,1687,121.684452037049,737.760273354371
E01000042,1916,225.82095083098,1373.49604420641,1803,125.24733823127,761.783718361845
E01000043,1517,161.682957263809,853.540212546031,1370,118.016757126868,623.022052953307
E01000044,2195,217.400769864756,951.555376917317,1812,119.978349814987,525.140936488585
E01000045,1784,200.751198102477,1198.6551262881,1659,121.007352683832,722.516652373782
E01000046,1849,213.788376541576,1323.73132094508,1785,119.769398622732,741.586174198923
E01000047,3820,288.064254729933,1812.41234418808,NA,NA,NA
E01000048,1998,246.537335211276,1403.4155438788,1795,137.346704853079,781.847099653927
E01000049,2074,213.607559573483,1225.66869408071,1832,116.598012867622,669.03312995672
E01000050,1882,261.760792961188,1384.15600730908,1678,155.99570498283,824.884390529844
E01000051,1527,145.842032466688,819.136507149319,1945,74.9830501114075,421.149875141038
E01000052,2303,274.356043069601,1375.5010384615,2039,134.55421435488,674.595899196422
E01000053,1653,144.848084898688,982.919533062164,1493,97.0181412583306,658.35199803226
E01000054,1919,188.616642040308,1183.78957817878,1731,108.963975759855,683.876128352849
E01000055,1811,190.551393604681,1196.3653593305,1564,121.835929414758,764.939488062982
E01000056,1710,154.307097813633,978.524102879762,1594,96.8049547136969,613.879612848032
E01000057,1638,182.158424211695,1147.99319003849,1505,121.03549781508,762.786172783047
E01000058,2076,200.193069962158,1333.22801568064,1864,107.399715644935,715.251081373736
E01000059,1658,151.690257303116,1018.84342077172,1581,95.9457667951397,644.429741158583
E01000060,1872,241.270657472843,1553.07698063497,1814,133.004772587014,856.161510824129
E01000061,1856,243.914354366018,1514.77271133072,1792,136.11292096318,845.297271947945
E01000062,1956,245.418847885659,1629.92483264232,1954,125.598182131862,834.147816091258
E01000063,1662,258.39745887578,1786.09172554595,1629,158.623363336882,1096.43445398769
E01000064,2243,274.524208619127,1827.20187401824,1897,144.714922835597,963.206048507246
E01000065,2016,295.997979521684,2195.00507483081,1734,170.702410335458,1265.86221155179
E01000066,2006,227.767214973983,1573.89055218239,1941,117.345293649656,810.865817713752
E01000067,2155,255.273526136004,1638.60000862151,1985,128.601272612596,825.491188222423
E01000068,1887,183.524630918417,1255.88544349153,1605,114.345564435151,782.483142362322
E01000069,1866,215.838614633157,1698.19849027272,1777,121.462360513876,955.654749731412
E01000070,2077,257.827989490025,1884.98698726566,1987,129.757417961764,948.659782217245
