lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,125.524647289227,103.18112090469,1472,85.2748962562681,70.0958701798163
E01000002,1418,119.97993952077,98.8533849479173,1438,83.4352847849583,68.7436612989689
E01000003,1344,112.058311421912,93.9275351848998,1348,83.1293111438518,69.6791804042283
E01000004,2108,152.881448567754,129.867267432317,NA,NA,NA
E01000005,1177,101.033487598653,88.6735953263681,987,102.364222491037,89.8415352850741
E01000006,1841,117.274920373448,143.891911013767,1731,67.7498095744936,83.126465057058
E01000007,1535,82.9175192746563,94.9495523563684,1417,58.5162450773862,67.0074469699142
E01000008,1794,109.795848135932,122.629708808598,1569,69.9782333562346,78.1578768697247
E01000009,2193,126.263570649843,154.900971471982,1798,70.2244553113699,86.1518195061077
E01000010,3855,149.559448432439,166.290345596708,2889,51.7685872040288,57.5598288669808
E01000011,2046,126.190227793348,146.394339443136,1655,76.247871778458,88.4557942254599
E01000012,2164,148.785077623027,155.163869254397,1943,76.5749241497822,79.8578843306212
E01000013,1850,167.456321324776,168.487169612533,1668,100.393478012456,101.011492573461
E01000014,1835,177.63021726121,172.211103772266,1667,106.556818992927,103.306001063147
E01000015,2481,235.466161485704,256.463212832592,2271,103.683910825938,112.929640172872
E01000016,1827,172.368500478659,173.775612518969,1646,104.719623620085,105.574491202289
E01000017,1932,189.881868049685,184.687813027468,1602,118.528007521651,115.285775922264
E01000018,1872,174.220012875737,180.07065892887,1608,108.345779151578,111.984240627407
E01000019,1601,206.706141870487,157.45079292705,1410,146.600100617367,111.667229026277
E01000020,2033,255.265009195215,190.892379670297,1843,138.50515962844,103.576983000704
E01000021,1765,247.100976498867,181.218004960793,1588,155.605148928758,114.117131587401
E01000022,1541,202.635828328855,149.619953482568,1315,154.095686942095,113.779432306135
E01000023,2135,243.69331540812,197.006979398324,1130,215.657801246124,174.342459644535
E01000024,1438,176.684610233944,136.844990839494,1342,131.657682737663,101.970932071158
E01000025,1865,195.013708983794,164.847592412976,1609,121.201807945179,102.453444632054
E01000026,1604,208.607246893632,160.54423273749,NA,NA,NA
E01000027,1901,200.656093803502,201.870049048831,1710,117.342744914329,118.052660262474
E01000028,1748,178.892505711046,179.239734757085,1553,115.191568390886,115.415154383184
E01000029,1540,158.149170165014,158.052761465731,1591,99.4023696825983,99.3417733914087
E01000030,2087,221.154620691736,218.982584287406,1929,114.647289109246,113.5212982309
E01000031,1756,176.299179246589,179.792684029522,1617,109.028558594056,111.18904392673
E01000032,1780,186.17727761872,187.620466986057,1641,113.453551260646,114.333008522887
E01000033,1486,151.338990733843,142.309335329812,1366,110.789890727557,104.179601266334
E01000034,1533,155.2790214115,142.030703189094,1436,108.133023267061,98.9071749227676
E01000035,1737,170.548653556062,185.876518243216,1613,105.733821175488,115.236527119167
E01000036,1505,139.920857291558,171.305097664072,1354,103.338890171018,126.517797388531
E01000037,1481,186.988022536814,155.693193870623,1703,109.799191154912,91.4228971641946
E01000038,1625,203.618037762731,166.56423289736,1443,141.107441277014,115.429128826999
E01000039,1538,193.491972171677,163.118542229171,1603,120.706158559998,101.758292095553
E01000040,1762,142.94400507553,147.367199255039,1579,90.5281856083156,93.329448546573
E01000041,1762,185.288436959443,194.576887454166,1687,109.833098375485,115.338996712606
E01000042,1916,205.487948353245,200.555615853789,1803,113.970021271905,111.234395925563
E01000043,1517,118.487972465359,125.840977986627,1370,86.4875711425976,91.8547284573918
E01000044,2195,164.288249101153,171.270706685354,1812,90.6668041397093,94.5202575526236
E01000045,1784,209.580877328437,203.124899901344,1659,126.329642753729,122.438155455903
E01000046,1849,190.902377573805,204.715374729764,1785,106.948110685605,114.686484442445
E01000047,3820,195.300095283119,216.895963025102,NA,NA,NA
E01000048,1998,173.877696522232,182.795196129864,1795,96.8677975054217,101.835763860649
E01000049,2074,146.7696212064,156.733761067996,1832,80.1144220558951,85.5533630283823
