lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1469,37.3767672495433,64.0007470580399,1712,21.8322238607146,37.383613935771
E01000002,1265,32.081961126743,55.0097428621068,1505,21.3169176921881,36.5513241608683
E01000003,1561,39.4039314659379,67.10254813374,1756,22.4395965067983,38.2132962037244
E01000005,1283,33.5015008372417,33.429528132769,1722,19.4549946790021,19.4131986833734
E01000006,1973,39.3201992228476,71.7493615025143,1857,21.174043738744,38.6372436739442
E01000007,2567,41.0128530091038,66.0724351193226,2356,17.4078323468183,28.0443273002218
E01000008,1909,29.6961891586187,51.2673917328371,1613,18.4105326463848,31.7838758418085
E01000009,2437,45.1283623907554,82.7986771117676,1892,23.8521999951138,43.7625143296869
E01000010,4394,68.2503849249961,98.7464879288152,3409,20.0206467952467,28.9664088966897
E01000011,2078,44.5379670198686,69.8014630606904,1640,27.1572969633345,42.5618677199331
E01000012,2500,47.3398193608042,74.5355765040942,2144,22.0801396272408,34.7647278470589
E01000013,1893,51.5588719550634,65.7812986583273,1721,29.9586705142727,38.2227185696265
E01000014,1835,52.0966203091956,65.3445888686522,1693,30.771778091669,38.5969219543132
E01000015,2570,65.6933844408138,89.6699148858505,2397,27.4065016440608,37.4092260683565
E01000016,1926,51.129746925418,69.8001124363081,1753,29.166997675652,39.8175199294399
E01000017,2019,59.6044733845236,75.7537637516235,1658,35.9496220654545,45.6898454473
E01000018,1882,48.6265634546954,67.1062101055247,1729,28.1240968506046,38.8121515937101
E01000019,1680,66.4248551061224,78.2540046989309,1519,43.7293318670983,51.5167904535424
E01000020,2047,81.8720481233344,94.2987781839552,1902,43.0452408640034,49.5787477307861
E01000021,1847,68.6879945013553,83.5331779528083,1640,41.8829234764362,50.9348646053709
E01000022,1587,64.661593669162,73.4035089957771,1363,47.4406409898474,53.8543719704894
E01000023,3742,123.840477042545,160.901458089871,3385,36.5850744586544,47.5336656100061
E01000024,1553,53.9917377318388,67.0428659505657,1441,37.4682427007903,46.5252366069159
E01000025,1820,55.2058929928238,74.6576395096064,1648,33.498721476228,45.3019657218485
E01000027,2042,52.1096146230698,79.7583259857134,1846,28.2283936202978,43.2060270778512
E01000028,1985,48.8669033711852,74.5546593612043,1779,27.4687483817792,41.9081840141677
E01000029,1630,40.2741776097677,67.1681762055401,1658,24.2908188237441,40.5115658658264
E01000030,2340,56.3284931367133,87.7237776500474,2242,25.1242163856884,39.1274654995751
E01000031,1865,47.5192341667184,80.8222538067171,1729,27.4836519182871,46.7450860651921
E01000032,1876,47.3307577499277,80.2492952733507,1771,26.7254419818903,45.3129843440715
E01000033,1595,53.7922182558231,72.7661615902902,1541,34.9073447474517,47.2200918820832
E01000034,1624,54.3149285329813,69.9075167228084,1574,34.5075784834697,44.4139242203357
E01000035,1890,49.7059690077005,68.2389300006978,1831,27.1468973280724,37.2686673952473
E01000036,1578,30.9138562837557,47.7744517146715,1457,21.2174717115688,32.7896030986077
E01000037,1550,51.6128457456972,67.9328411616252,1771,29.1433346954812,38.3584648004659
E01000038,1705,58.7961185530268,74.1946787856325,1540,38.1792977617057,48.1783628478133
E01000039,1595,54.1889760369564,70.2989603025925,1623,33.3881552907926,43.3142084427557
E01000040,1944,49.9467917573074,58.1061975084495,1722,29.0051055501205,33.7434364160566
E01000041,1917,71.1606205741157,73.7068282518564,1780,39.9778767270313,41.408330478571
E01000042,2031,60.8244368419494,75.3929751219196,2059,29.5407658290187,36.6163065186594
E01000043,1784,43.4038914809939,51.5880332169384,1539,28.2026585321598,33.5204894197131
E01000044,2278,52.0593909196843,57.2601996893744,1946,26.7519994448532,29.424563046955
E01000045,1892,72.9158488651585,76.2381144203908,1743,41.833533485461,43.7395951924216
E01000046,2133,83.7146869717596,83.9719103533142,1906,43.9216615801467,44.0566161350022
E01000048,1790,46.3153407059128,58.0154550617771,1595,29.0378311635817,36.3733260575405
E01000049,2206,55.0227005145941,71.7722734026526,1919,28.6725901587254,37.4008720180576
E01000050,2035,46.2154949115507,60.9525966290944,1893,24.4138906030379,32.1989416952427
E01000051,1057,22.5766651065347,29.178591927331,1039,21.7292253190902,28.0833416047459
E01000052,2444,59.2607334149143,74.3209907153557,2187,27.0968145472859,33.9830776019002
E01000053,1752,56.9926058671051,64.8575051011067,1627,35.0292599060265,39.8632483719156
E01000054,2046,83.3534431045005,83.4056584916675,1849,45.0802829121149,45.1085227104746
E01000055,1909,76.140204210617,75.9690011505529,1707,44.6046890513281,44.5043943471312
E01000056,1847,72.3408048970553,74.8952356387264,1676,43.1627714182907,44.6868947725098
E01000057,1584,62.6893597251468,63.0162225790107,1574,39.8280557338925,40.0357195546447
E01000058,2186,74.4433346712513,79.2512339434322,2040,36.4918307212016,38.8486440899178
E01000059,1795,55.2633744953853,63.6983875521415,1654,33.4119555594833,38.5117216155632
E01000060,2072,68.8068827327364,98.3689206651308,2011,34.215257450391,48.9154254923574
E01000061,1936,62.9160904188107,94.5653262734287,1869,33.6629697264905,50.5967502800582
E01000062,2088,69.7226035727245,94.3088586976862,2096,33.2646009411853,44.9946844931709
E01000063,1767,60.050270016616,75.8039737459427,1712,35.0760922994252,44.2780220478638
E01000064,2416,71.6847108671188,104.561568327545,2153,33.2952674719549,48.565521749905
E01000065,2114,70.6375547692145,85.8960079835446,1793,39.3962937920884,47.9063067392887
E01000066,2230,64.569355996808,94.6260338747272,2203,29.3097394447608,42.9532609508521
E01000067,2231,66.1883989704594,95.6346862510932,2136,30.9870781696907,44.772793188714
E01000068,1952,49.6736353103587,80.7247277658528,1676,29.638207225751,48.1651120321317
E01000069,1967,58.9340408321183,91.7245692582767,1856,31.7532547586844,49.4205653331232
E01000070,2181,63.1813742727266,98.0282538431347,2156,29.3049045791867,45.4676502055356
E01000071,2655,77.2595499098455,120.291799234247,2617,29.522181853208,45.9655327605069
E01000072,2260,70.9371483798139,95.9667239056437,2075,34.1865775324404,46.2490235689849
E01000073,2016,61.9204351899012,92.2656361996644,1777,34.8454896960615,51.9221362969411
E01000074,1804,52.1766967064217,79.900114864485,1604,32.5291126598639,49.8130391923223
E01000075,2068,67.3174425785728,86.6263188941307,1830,36.785487747854,47.3367862809458
E01000076,2150,73.9460855859746,90.3708176522755,2095,35.2964609002265,43.1364284736399
E01000077,1888,49.3819930513597,65.4176690292856,1490,33.1422772156777,43.904475858581
E01000078,1860,54.4329545882559,65.5786169981816,1767,30.8052940510786,37.1129694386993
E01000079,1686,48.1400061329122,58.7660962798431,1591,30.2577034147782,36.9365784285626
E01000080,1746,44.644770119593,57.0205439404691,1588,28.1138350879049,35.9071435393382
E01000081,1906,55.3992000339029,68.0731760881586,1775,31.2108169205087,38.3510851200893
E01000082,1907,63.8331678803144,77.9121736671539,1866,34.2085572777677,41.7535764561382
E01000083,1938,68.7933745973535,80.7056553345615,1825,37.6949997793718,44.2222768956501
E01000084,1643,40.1490822199086,50.8787228092443,1406,28.5555350070474,36.1868583280543
E01000085,1828,46.9105295080974,65.191719362358,1852,25.3296595616077,35.2007123986814
E01000086,1692,44.19487253466,57.2421282296027,1449,30.500257097764,39.5045743475519
E01000087,1656,37.2334076610897,58.0634440987536,1474,25.2601137456511,39.3917531199142
E01000088,2164,45.0020524251605,78.6974385494588,2021,22.2672203983971,38.9398508409
E01000089,2017,43.5396770499664,71.2926817753987,1872,23.2583744925034,38.0836975295933
E01000090,1901,46.3787308094092,66.9063240095156,1728,26.8395432924822,38.7189375055067
E01000091,2290,53.9973578795756,63.7157968610556,2060,26.2123096502794,30.9299984762406
E01000092,4828,115.639300455019,138.101300337928,4963,23.3002821791294,27.8261737533604
E01000093,1957,48.4702809512263,56.0914995714112,1734,27.9528725208918,32.3480389685186
E01000094,2256,52.4835133950787,63.0957112298353,2117,24.7914564927155,29.8043038402623
E01000095,2117,58.4132919521217,66.8952058441304,1930,30.2659543793377,34.6607284166479
E01000096,1650,48.9695136070484,53.9589872873968,1754,27.9187648842921,30.7633906997701
E01000097,1977,77.6062823015025,88.6278246560864,1767,43.9197975673472,50.157229573337
E01000098,2143,89.819983681308,102.372384296182,1972,45.5476590676004,51.9129737810254
E01000099,2774,89.2921813770697,107.675295302396,2426,36.8063402213807,44.3838809985145
E01000100,1764,58.7204730155658,70.4153464823832,1723,34.0803673915066,40.8678737564615
E01000101,1931,67.3983104067134,80.3751508785985,1661,40.5769478667751,48.3896152189034
E01000102,1950,70.8037339922556,83.0661334535232,1694,41.7967733130198,49.0354979064482
E01000103,1694,48.0879642326507,67.2404313172756,1501,32.0372846320125,44.7970894851936
E01000104,1796,53.1818482819217,71.1633297634703,1825,29.1407387846146,38.9936053498467
E01000105,2544,80.2193324207174,99.9254934053052,2327,34.4732842375236,42.9417676859928
E01000106,2366,77.3669739157051,96.2129008091436,2231,34.6781595319163,43.1254597979129
E01000107,1792,50.4347830088822,69.0989811246047,1704,29.5978773526304,40.5510452609183
E01000108,1946,50.1472753305562,72.7065986765399,1830,27.402882694293,39.730381790459
E01000109,2128,68.9749523231896,87.1228755883328,2002,34.4530231384564,43.5179198742921
E01000110,1529,39.5608258900812,67.0007005320927,1460,27.0964560890967,45.8908907754059
E01000111,2070,65.9496563165498,95.7718111548805,2074,31.7982913773143,46.1773438548122
E01000112,1978,51.8196177767958,86.0826610451925,2077,24.9492622902242,41.4456721450133
E01000113,1964,45.4354360225998,80.0397776182972,1840,24.6931717514129,43.4998791403789
E01000114,2459,99.2844537667131,126.180079110878,2275,43.6415181392145,55.4637710377484
E01000115,1507,32.5764334194055,70.8853165192123,1386,23.5039202160213,51.1438070124187
E01000116,1760,40.8737373704503,85.1389421322839,1760,23.2237144150286,48.3743989387977
E01000117,1768,53.0994613000406,107.121808195267,1814,29.2720293826023,59.0528159841602
E01000118,2224,64.3528080884427,126.220995205763,2199,29.2645784849671,57.3992702163544
E01000119,1879,38.978925705118,84.9044210039857,1762,22.1219782662418,48.1863910351792
E01000120,1686,35.7911674213453,76.0265237728831,1520,23.5468206719377,50.017449850581
E01000121,1531,40.7379908870194,79.3174280431352,1479,27.5442805186068,53.6290926593206
E01000122,1618,35.6994836407446,71.9532431120646,1503,23.7521514575812,47.8730825762239
E01000123,1816,50.6242725470138,91.4684486482809,1767,28.6498429807662,51.7648266260786
E01000124,1760,48.0175905983092,86.7963525472192,1709,28.0968932699293,50.787801373446
E01000125,3356,87.8915781718075,141.836740831655,3318,26.4893243435225,42.7476614923615
E01000126,2837,66.5532621931565,119.420136578054,2430,27.3881737420397,49.1440891267713
E01000127,1775,42.2429046770069,75.1930222614551,1584,26.6685004274034,47.4703423367772
E01000128,2221,51.6954133066161,102.91313276451,2002,25.8218847685395,51.4051612210339
E01000129,2165,52.9507724962525,94.5505155498453,1878,28.1952995187713,50.3463874067334
E01000130,1983,47.3830108043491,85.1083415239673,1834,25.8358837537345,46.4058568832973
E01000131,2213,50.8826612691391,94.9457320137157,1924,26.4462896409247,49.3480935622223
E01000132,1761,41.3564212895444,72.8543722586705,1559,26.5275312954101,46.7314767534769
E01000133,1912,44.9877223727688,81.0127573384459,1671,26.9226345737695,48.4816022372507
E01000134,1925,46.1703610504712,88.430232001391,1788,25.8223495808004,49.4576241618518
E01000135,1862,49.7057495443242,117.2177895479,1666,29.8353838801466,70.3588172556422
E01000136,1515,34.7239758080645,92.9010763876132,1597,21.7432534803159,58.1722457029513
E01000137,1880,40.2752738547152,90.6955017856348,1784,22.5758261517462,50.8382857542796
E01000138,1970,41.9178159923305,88.1723516605596,1576,26.5975989799051,55.9469236424871
E01000139,1600,28.8972012788869,65.5048242566627,1575,18.3474293834202,41.5903646074049
E01000140,1700,33.4144802060717,79.6998561822195,1861,17.9551210134722,42.8263601194087
E01000141,2477,48.3869161414576,70.8329511826683,2290,21.1296577036933,30.9314197304228
E01000142,2551,55.3012430409959,107.001189568283,2531,21.8495626396665,42.2762503233042
E01000143,1771,33.3678349253837,58.5373629776449,1524,21.8949048066822,38.4103431611843
E01000144,2089,62.0464954337428,136.314571750902,1809,34.2987813342968,75.3535498899403
E01000145,1827,62.3322921922968,115.629620949799,1620,38.4767235754918,71.376309228271
E01000146,2006,56.1887830195303,136.210796079449,1826,30.7715131541787,74.595178575821
E01000147,2122,40.6257319174344,72.9125196144628,1903,21.3482563938173,38.3145137227865
E01000148,3008,64.5145419512921,115.069069538113,2936,21.9736178308215,39.1924623767415
E01000150,2396,52.2132112155509,87.2840193885142,2254,23.1646899802799,38.7240547420205
E01000151,2079,47.7400695137528,82.1189274453094,1907,25.0341214020728,43.0618392476714
E01000152,1916,45.5545763393176,77.6793121375468,1715,26.5624351832756,45.2940595554209
E01000153,2108,48.5013801296849,86.5905467407125,1907,25.4333403931227,45.4066841849567
