"Year","UTLA18CD","UTLA18NM","Pop_Est_Total","Housing_bnf_rent_allow","Housing_bnf_rent_allow_PerCap","Housing_bnf_rent_rebates_nHRA","Housing_bnf_rent_rebates_nHRA_Per_Cap","Housing_bnf_rent_rebates_HRA","Housing_bnf_rent_rebates_HRA_PerCap","Housing_bnf_subsidy","Housing_bnf_subsidy_PerCap","Contribution_HRA","Contribution_HRA_PerCap","Total_Housing_Benefits","Total_Housing_Benefits_PerCap"
2004,"E06000001","Hartlepool",90317,25452,0.281807411672221,0,0,0,0,0,0,0,0,25452,0.281807411672221
2005,"E06000001","Hartlepool",90457,26564,0.293664393026521,0,0,0,0,0,0,0,0,26564,0.293664393026521
2006,"E06000001","Hartlepool",90781,27891,0.307233892554609,0,0,0,0,0,0,0,0,27891,0.307233892554609
2007,"E06000001","Hartlepool",90969,29595,0.325330607129901,0,0,0,0,0,0,0,0,29595,0.325330607129901
2008,"E06000001","Hartlepool",91379,33199,0.363311045207323,0,0,0,0,0,0,0,0,33199,0.363311045207323
2009,"E06000001","Hartlepool",91530,39076,0.426920135474708,0,0,0,0,0,0,0,0,39076,0.426920135474708
2010,"E06000001","Hartlepool",91773,42226,0.46011354101969,0,0,0,0,0,0,0,0,42226,0.46011354101969
2011,"E06000001","Hartlepool",92088,45662,0.495851793936235,0,0,0,0,0,0,0,0,45662,0.495851793936235
2012,"E06000001","Hartlepool",92261,47020,0.509641126803308,0,0,0,0,0,0,0,0,47020,0.509641126803308
2013,"E06000001","Hartlepool",92662,47273,0.510165979581706,0,0,0,0,0,0,0,0,47273,0.510165979581706
2014,"E06000001","Hartlepool",92606,47318,0.510960412932207,0,0,0,0,0,0,0,0,47318,0.510960412932207
2015,"E06000001","Hartlepool",92498,47454,0.513027308698566,0,0,0,0,0,0,0,0,47454,0.513027308698566
2016,"E06000001","Hartlepool",92845,46265,0.498303624320103,0,0,0,0,0,0,0,0,46265,0.498303624320103
2017,"E06000001","Hartlepool",93019,37614,0.404368999881745,0,0,0,0,0,0,0,0,37614,0.404368999881745
2018,"E06000001","Hartlepool",93242,32285,0.346249544196821,0,0,0,0,0,0,0,0,32285,0.346249544196821
2004,"E06000002","Middlesbrough",138451,29148,0.210529356956613,108,0.000780059371185474,14660,0.105885836866473,0,0,57,0.000411698001459,43973,0.31760695119573
2005,"E06000002","Middlesbrough",138517,45745,0.330248272775183,75,0.000541449785946851,0,0,0,0,0,0,45820,0.33078972256113
2006,"E06000002","Middlesbrough",138169,46628,0.337470778539325,80,0.000579001078389509,0,0,0,0,-2515,-0.0182023464018702,44193,0.319847433215844
2007,"E06000002","Middlesbrough",138190,49230,0.356248643172444,67,0.00048483971343802,0,0,0,0,0,0,49297,0.356733482885882
2008,"E06000002","Middlesbrough",137885,54534,0.395503499292889,73,0.000529426696159843,0,0,0,0,0,0,54607,0.396032925989049
2009,"E06000002","Middlesbrough",137273,63790,0.464694441004422,68,0.00049536325424519,0,0,0,0,0,0,63858,0.465189804258667
2010,"E06000002","Middlesbrough",137667,67468,0.490081137818068,103,0.000748182207791264,0,0,0,0,0,0,67571,0.490829320025859
2011,"E06000002","Middlesbrough",138368,71609,0.517525728492137,122,0.000881706753006476,0,0,0,0,0,0,71731,0.518407435245143
2012,"E06000002","Middlesbrough",138726,75117,0.541477444747199,132,0.00095151593789196,0,0,0,0,0,0,75249,0.542428960685091
2013,"E06000002","Middlesbrough",138911,76788,0.552785596533032,115,0.000827868203382022,0,0,0,0,0,0,76903,0.553613464736414
2014,"E06000002","Middlesbrough",138991,79588,0.572612615205301,101,0.000726665755336676,0,0,0,0,0,0,79689,0.573339280960638
2015,"E06000002","Middlesbrough",139310,80743,0.579592276218506,115,0.000825497092814586,0,0,0,0,0,0,80858,0.58041777331132
2016,"E06000002","Middlesbrough",140326,79806,0.568718555363938,159,0.00113307583769223,0,0,0,0,0,0,79965,0.569851631201631
2017,"E06000002","Middlesbrough",140639,73776,0.524577108767838,60,0.000426624193858034,0,0,0,0,0,0,73836,0.525003732961696
2018,"E06000002","Middlesbrough",140545,70103,0.498793980575616,232,0.00165071685225373,0,0,0,0,0,0,70335,0.50044469742787
2004,"E06000003","Redcar and Cleveland",138643,30944,0.223191939008821,0,0,0,0,0,0,0,0,30944,0.223191939008821
2005,"E06000003","Redcar and Cleveland",138177,34506,0.249723181137237,0,0,0,0,0,0,0,0,34506,0.249723181137237
2006,"E06000003","Redcar and Cleveland",137621,35186,0.2556731894115,0,0,0,0,0,0,0,0,35186,0.2556731894115
2007,"E06000003","Redcar and Cleveland",136940,39432,0.287950927413466,74,0.000540382649335475,0,0,0,0,0,0,39506,0.288491310062801
2008,"E06000003","Redcar and Cleveland",136512,40307,0.295263420065635,86,0.000629981247069855,0,0,0,0,0,0,40393,0.295893401312705
2009,"E06000003","Redcar and Cleveland",135867,46907,0.345242038169681,0,0,0,0,0,0,0,0,46907,0.345242038169681
2010,"E06000003","Redcar and Cleveland",135383,50480,0.372868085357837,0,0,0,0,0,0,0,0,50480,0.372868085357837
2011,"E06000003","Redcar and Cleveland",135164,54040,0.399810600455743,0,0,0,0,0,0,0,0,54040,0.399810600455743
2012,"E06000003","Redcar and Cleveland",134976,57127,0.423238205310574,0,0,0,0,0,0,0,0,57127,0.423238205310574
2013,"E06000003","Redcar and Cleveland",134960,56366,0.417649673977475,0,0,0,0,0,0,0,0,56366,0.417649673977475
2014,"E06000003","Redcar and Cleveland",135102,58109,0.430112063477965,0,0,0,0,0,0,0,0,58109,0.430112063477965
2015,"E06000003","Redcar and Cleveland",135324,58763,0.434239307144335,0,0,0,0,0,0,0,0,58763,0.434239307144335
2016,"E06000003","Redcar and Cleveland",135496,57680,0.425695223475232,0,0,0,0,0,0,0,0,57680,0.425695223475232
2017,"E06000003","Redcar and Cleveland",136005,55311,0.406683577809639,0,0,0,0,0,0,0,0,55311,0.406683577809639
2018,"E06000003","Redcar and Cleveland",136718,53521,0.391470033207039,0,0,0,0,0,0,0,0,53521,0.391470033207039
2004,"E06000004","Stockton-on-Tees",185687,15224,0.081987430460937,293,0.00157792414116228,19122,0.102979745485683,774,0.00416830472784848,0,0,35413,0.190713404815631
2005,"E06000004","Stockton-on-Tees",186350,16826,0.0902924604239335,617,0.00331097397370539,20753,0.111365709686075,308,0.00165280386369734,0,0,38504,0.206621947947411
2006,"E06000004","Stockton-on-Tees",187270,17458,0.0932236877236076,563,0.00300635446147274,20841,0.111288513910397,-201,-0.00107331660169808,0,0,38661,0.206445239493779
2007,"E06000004","Stockton-on-Tees",187937,21647,0.115182215316835,406,0.00216029839786737,20788,0.110611534716421,0,0,0,0,42841,0.227954048431123
2008,"E06000004","Stockton-on-Tees",189039,24003,0.126973799057337,459,0.00242807039817181,22093,0.116870063849259,0,0,0,0,46555,0.246271933304768
2009,"E06000004","Stockton-on-Tees",189978,30522,0.160660708081988,395,0.00207918811651875,23198,0.122108875764562,0,0,0,0,54115,0.284848771963069
2010,"E06000004","Stockton-on-Tees",190902,39867,0.208834899581984,454,0.00237818357062786,17163,0.0899047678913788,0,0,0,0,57484,0.301117851043991
2011,"E06000004","Stockton-on-Tees",191824,62691,0.326815205605138,672,0.00350321127700392,0,0,0,0,0,0,63363,0.330318416882142
2012,"E06000004","Stockton-on-Tees",192487,67327,0.349774270470214,670,0.00348075454446274,0,0,0,0,0,0,67997,0.353255025014676
2013,"E06000004","Stockton-on-Tees",193433,67531,0.349118299359468,388,0.00200586249502412,0,0,0,0,0,0,67919,0.351124161854492
2014,"E06000004","Stockton-on-Tees",194423,69053,0.355168884339816,328,0.00168704319962144,87,0.00044747792185081,0,0,0,0,69468,0.357303405461288
2015,"E06000004","Stockton-on-Tees",195128,75307,0.38593641097126,205,0.00105059243163462,62,0.000317740150055348,0,0,0,0,75574,0.38730474355295
2016,"E06000004","Stockton-on-Tees",195958,68655,0.350355688463855,136,0.000694026270935609,23,0.00011737208993764,0,0,0,0,68814,0.351167086824728
2017,"E06000004","Stockton-on-Tees",196487,66038,0.336093482011533,105,0.000534386498852341,0,0,0,0,0,0,66143,0.336627868510385
2018,"E06000004","Stockton-on-Tees",197213,60926,0.308935009355367,96,0.000486783325642833,0,0,0,0,0,0,61022,0.30942179268101
2004,"E06000005","Darlington",99343,11845,0.119233363196199,11,0.000110727479540582,8852,0.0891054226266571,136,0.00136899429250174,235,0.00236554160836697,21079,0.212184049203265
2005,"E06000005","Darlington",100287,12591,0.125549672440097,17,0.000169513496265717,9001,0.0897524105816307,-80,-0.000797710570662199,237,0.00236321756558677,21766,0.217037103512918
2006,"E06000005","Darlington",101509,13919,0.13712084642741,9,8.86620890758455e-05,9354,0.0921494645794954,0,0,241,0.00237417371858653,23523,0.231733146814568
2007,"E06000005","Darlington",102632,14918,0.145354275469639,18,0.00017538389586094,9970,0.0971431912074207,0,0,280,0.00272819393561462,25186,0.245401044508535
2008,"E06000005","Darlington",103694,17314,0.166972052384902,18,0.000173587671417826,10548,0.101722375450846,0,0,221,0.00213127085462997,28101,0.270999286361795
2009,"E06000005","Darlington",104355,20419,0.195668631114944,27,0.000258732212160414,11191,0.107239710603229,0,0,225,0.00215610176800345,31862,0.305323175698337
2010,"E06000005","Darlington",105028,22240,0.211753056327836,90,0.000856914346650417,11491,0.109408919526222,0,0,701,0.00667441063335491,34522,0.328693300834063
2011,"E06000005","Darlington",105584,23626,0.223764964388544,104,0.000984997726928322,12324,0.116722230641006,0,0,211,0.00199840884982573,36265,0.343470601606304
2012,"E06000005","Darlington",105503,23857,0.226126271290864,102,0.000966797152687601,13263,0.125712065059761,0,0,222,0.00210420556761419,37444,0.354909339070927
2013,"E06000005","Darlington",105726,23873,0.225800654522066,118,0.0011160925410968,13747,0.130024781037777,0,0,224,0.00211868414581087,37962,0.359060212246751
2014,"E06000005","Darlington",105877,23966,0.226356999159402,151,0.00142618321259575,13673,0.129140417654448,0,0,244,0.00230456095280373,38034,0.35922816097925
2015,"E06000005","Darlington",105998,23934,0.225796713145531,162,0.00152833072322119,13996,0.132040227174098,0,0,226,0.00213211570029623,38318,0.361497386743146
2016,"E06000005","Darlington",106327,22745,0.213915562368919,162,0.00152360171922466,13900,0.130728789489029,0,0,231,0.00217254319222775,37038,0.3483404967694
2017,"E06000005","Darlington",106347,21442,0.201622988894844,105,0.000987333916330503,13906,0.130760623242781,0,0,240,0.00225676323732686,35693,0.335627709291282
2018,"E06000005","Darlington",106566,20221,0.189750952461385,0,0,12915,0.121192500422274,0,0,245,0.00229904472345776,33381,0.313242497607117
2004,"E06000006","Halton",119960,20916,0.174358119373124,137,0.00114204734911637,10172,0.0847949316438813,0,0,0,0,31225,0.260295098366122
2005,"E06000006","Halton",120396,24630,0.204574902820692,107,0.000888733844978238,7669,0.0636981295059637,0,0,1490,0.0123758264394166,33896,0.28153759261105
2006,"E06000006","Halton",121275,34443,0.284007421150278,0,0,123,0.00101422387136673,0,0,0,0,34566,0.285021645021645
2007,"E06000006","Halton",122040,36281,0.297287774500164,185,0.00151589642740085,0,0,0,0,0,0,36466,0.298803670927565
2008,"E06000006","Halton",122907,40320,0.328052918059997,101,0.000821759541767353,0,0,0,0,0,0,40421,0.328874677601764
2009,"E06000006","Halton",123636,46878,0.379161409298263,83,0.000671325503898541,0,0,0,0,0,0,46961,0.379832734802161
2010,"E06000006","Halton",124802,48529,0.388847935129245,70,0.000560888447300524,0,0,0,0,0,0,48599,0.389408823576545
2011,"E06000006","Halton",125722,51566,0.410158922066146,73,0.000580646187620305,0,0,0,0,0,0,51639,0.410739568253766
2012,"E06000006","Halton",125781,54102,0.430128556777256,62,0.000492920234375621,0,0,0,0,0,0,54164,0.430621477011631
2013,"E06000006","Halton",126074,53723,0.426122753303615,64,0.000507638371115377,0,0,0,0,0,0,53787,0.426630391674731
2014,"E06000006","Halton",126501,53900,0.426083588272029,73,0.000577070536991802,0,0,0,0,0,0,53973,0.426660658809021
2015,"E06000006","Halton",126719,52819,0.41681989283375,71,0.000560294825558914,0,0,0,0,0,0,52890,0.417380187659309
2016,"E06000006","Halton",127306,47426,0.372535465728245,62,0.00048701553736666,0,0,0,0,0,0,47488,0.373022481265612
