Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_Services_GrossExpen,Education_Services_GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,222182,1.314445279
2008,E09000002,Barking and Dagenham,172452,238254,1.381567045
2009,E09000002,Barking and Dagenham,177580,244631,1.377581935
2010,E09000002,Barking and Dagenham,182838,273449,1.495580787
2011,E09000002,Barking and Dagenham,187029,249011.9391,1.331408173
2012,E09000002,Barking and Dagenham,190663,260572.9357,1.366667553
2013,E09000002,Barking and Dagenham,194576,253328.1503,1.301949625
2014,E09000002,Barking and Dagenham,198650,275945.1092,1.389101984
2015,E09000002,Barking and Dagenham,203101,269920.0754,1.32899432
2016,E09000002,Barking and Dagenham,208182,279726.0089,1.343660878
2017,E09000002,Barking and Dagenham,210711,259859.6204,1.233251327
2018,E09000002,Barking and Dagenham,211998,262692.8024,1.239128682
2007,E09000003,Barnet,334837,287371,0.858241473
2008,E09000003,Barnet,339212,302241,0.891009162
2009,E09000003,Barnet,345829,354903,1.026238401
2010,E09000003,Barnet,351438,343789,0.978235137
2011,E09000003,Barnet,357538,287384.0003,0.803785892
2012,E09000003,Barnet,363777,260580.8199,0.716320218
2013,E09000003,Barnet,368301,255253.1716,0.693055874
2014,E09000003,Barnet,373745,268233.4276,0.717691013
2015,E09000003,Barnet,378778,248266.5537,0.655440796
2016,E09000003,Barnet,384774,238815.0438,0.620663152
2017,E09000003,Barnet,387803,274220.879,0.707113867
2018,E09000003,Barnet,392140,282983.7264,0.721639533
2007,E08000016,Barnsley,225989,181439,0.802866511
2008,E08000016,Barnsley,227754,185378,0.813939601
2009,E08000016,Barnsley,228973,192193,0.839369707
2010,E08000016,Barnsley,230066,200096,0.869733033
2011,E08000016,Barnsley,231865,218082,0.940555927
2012,E08000016,Barnsley,233762,222710,0.952721144
2013,E08000016,Barnsley,235811,237693,1.007980968
2014,E08000016,Barnsley,237971,202537,0.851099504
2015,E08000016,Barnsley,239855,301325,1.256279836
2016,E08000016,Barnsley,241847,296995,1.228028464
2017,E08000016,Barnsley,243341,178068,0.731763246
2018,E08000016,Barnsley,245199,160205,0.653367265
2007,E06000022,Bath and North East Somerset,172635,144797,0.838746488
2008,E06000022,Bath and North East Somerset,173565,151680,0.87390891
2009,E06000022,Bath and North East Somerset,173360,159224,0.918458699
2010,E06000022,Bath and North East Somerset,174267,166828,0.957312629
2011,E06000022,Bath and North East Somerset,175538,125593,0.715474712
2012,E06000022,Bath and North East Somerset,177196,114111,0.643981805
2013,E06000022,Bath and North East Somerset,179460,112603,0.627454586
2014,E06000022,Bath and North East Somerset,181241,100935,0.556910412
2015,E06000022,Bath and North East Somerset,184287,104745,0.568379755
2016,E06000022,Bath and North East Somerset,186946,108095,0.5782151
2017,E06000022,Bath and North East Somerset,188678,103604.5666,0.549107827
2018,E06000022,Bath and North East Somerset,192106,91908.23032,0.478424569
2007,E06000055,Bedford,153107,144686.6447,0.94500346
2008,E06000055,Bedford,154164,161282.1122,1.046172337
2009,E06000055,Bedford,154808,163566,1.056573304
2010,E06000055,Bedford,156535,161547,1.032018398
2011,E06000055,Bedford,157840,120868,0.765762798
2012,E06000055,Bedford,159369,115600,0.725360641
2013,E06000055,Bedford,161553,98584,0.610226984
2014,E06000055,Bedford,163999,95546,0.582601113
2015,E06000055,Bedford,166376,94072,0.565418089
2016,E06000055,Bedford,168814,96440,0.571279633
2017,E06000055,Bedford,169912,90963,0.535353595
2018,E06000055,Bedford,171623,90947,0.529923145
2007,E09000004,Bexley,224625,211276,0.940572065
2008,E09000004,Bexley,226652,229280,1.011594868
2009,E09000004,Bexley,228146,228375,1.001003743
2010,E09000004,Bexley,230711,224966,0.975098717
2011,E09000004,Bexley,232774,174953.3701,0.751601855
2012,E09000004,Bexley,234308,141252.9085,0.602851411
2013,E09000004,Bexley,236816,134190.2629,0.566643567
2014,E09000004,Bexley,240016,124245.6227,0.517655584
2015,E09000004,Bexley,242387,110106.8236,0.454260433
2016,E09000004,Bexley,245095,105331.3155,0.429757096
2017,E09000004,Bexley,246124,98183.06885,0.398917086
2018,E09000004,Bexley,247258,94697.19414,0.382989404
2007,E08000025,Birmingham,1029021,1127302,1.095509227
2008,E08000025,Birmingham,1038980,1224593,1.178649252
2009,E08000025,Birmingham,1050072,1365547,1.30043178
2010,E08000025,Birmingham,1061074,1314459,1.238800498
2011,E08000025,Birmingham,1074283,1174801,1.093567524
2012,E08000025,Birmingham,1085198,1130887,1.042101994
2013,E08000025,Birmingham,1092190,1012991,0.92748606
2014,E08000025,Birmingham,1101521,931212,0.845387423
2015,E08000025,Birmingham,1112950,915137,0.822262456
2016,E08000025,Birmingham,1128077,905413,0.802616311
2017,E08000025,Birmingham,1137123,889500,0.782237278
2018,E08000025,Birmingham,1141374,921211,0.807107048
2007,E06000008,Blackburn with Darwen,143942,161031,1.118721429
2008,E06000008,Blackburn with Darwen,144902,171364,1.182619978
2009,E06000008,Blackburn with Darwen,146197,174799,1.195640129
2010,E06000008,Blackburn with Darwen,146966,189425,1.288903556
2011,E06000008,Blackburn with Darwen,147657,169676,1.149122629
2012,E06000008,Blackburn with Darwen,147854,164577,1.11310482
2013,E06000008,Blackburn with Darwen,147763,161065,1.090022536
2014,E06000008,Blackburn with Darwen,147416,143578,0.973964834
2015,E06000008,Blackburn with Darwen,147856,130344,0.881560437
2016,E06000008,Blackburn with Darwen,148462,124425,0.838093249
2017,E06000008,Blackburn with Darwen,148772,130750,0.878861614
2018,E06000008,Blackburn with Darwen,148942,132057,0.886633723
2007,E06000009,Blackpool,143644,136583,0.950843753
2008,E06000009,Blackpool,142921,139576,0.976595462
2009,E06000009,Blackpool,142578,145763,1.02233865
2010,E06000009,Blackpool,142753,147273,1.031663082
2011,E06000009,Blackpool,142080,136695,0.962098818
2012,E06000009,Blackpool,142037,124608,0.877292536
2013,E06000009,Blackpool,141603,120092,0.848089377
2014,E06000009,Blackpool,140898,93141,0.661052676
2015,E06000009,Blackpool,140162,78714,0.561593014
2016,E06000009,Blackpool,139983,77925,0.556674739
2017,E06000009,Blackpool,139870,73771,0.527425467
2018,E06000009,Blackpool,139305,79137,0.568084419
2007,E08000001,Bolton,268319,254420,0.948199718
2008,E08000001,Bolton,270497,254685,0.941544638
2009,E08000001,Bolton,273049,268567,0.983585364
2010,E08000001,Bolton,275168,266683,0.969164292
2011,E08000001,Bolton,277296,267374,0.964218741
2012,E08000001,Bolton,279084,261416,0.936692895
2013,E08000001,Bolton,280271,264296,0.943001595
