lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,89.4118162982527,482.542854789539,1469,60.8657701145356,328.48390387307
E01000002,1418,85.6183503164215,461.402688292498,1469,58.2834243134251,314.093048531312
E01000003,1344,81.9174927713402,450.956747220319,1421,57.6477781642084,317.351686995298
E01000004,2108,116.431479658582,661.777254646398,NA,NA,NA
E01000005,1177,81.6264289684297,435.784275631755,1014,80.4994368524948,429.767530208832
E01000006,1841,151.494277771171,889.385550666751,1794,84.4449708869404,495.755602378345
E01000007,1535,117.247842875094,599.734663888348,1478,79.3287164242857,405.774468124728
E01000008,1794,142.686545656295,709.773951720433,1615,88.3508022639599,439.488514997172
E01000009,2193,165.299382106178,840.791797068493,1839,89.8854715096127,457.200542179714
E01000010,3855,239.352848664256,1367.86510417935,3120,76.715656623159,438.418302621587
E01000011,2046,167.340985217987,733.127861649484,1679,99.6670549243522,436.645539993737
E01000012,2164,182.464135009675,814.068535557273,2007,90.9138689634655,405.614616620465
E01000013,1850,224.932429997707,1449.39735195165,1725,130.395611592874,840.230348957477
E01000014,1835,232.83224217377,1536.31842645375,1669,139.504039648754,920.502352578639
E01000015,2481,269.196744081785,1715.28790561882,2337,115.189021857845,733.970006683278
E01000016,1827,224.891178873792,1455.1455381505,1652,136.13267486307,880.838703480931
E01000017,1932,253.348872746569,1708.6018273181,1622,156.195359276553,1053.39200204569
E01000018,1872,222.794447195572,1409.97875727698,1669,133.489782621673,844.804528026952
E01000019,1601,210.523298699341,1366.29204784911,1432,147.01347674535,954.114558553851
E01000020,2033,275.970177812179,1773.55208525038,1870,147.577635193679,948.423575000205
E01000021,1765,247.905531423714,1516.26395742415,1601,154.844179527616,947.073052732133
E01000022,1541,219.535185544095,1382.40129105691,1348,162.859929928854,1025.52024559118
E01000023,2135,274.714806292871,1789.84317596513,1456,188.677751574774,1229.28789558045
E01000024,1438,199.092108600333,1409.8157024429,1337,148.909580104961,1054.46200631481
E01000025,1865,245.153523021069,1865.71375361621,1602,153.029664807159,1164.61532685157
E01000026,1604,206.505950194249,1332.07987991572,NA,NA,NA
E01000027,1901,262.858661169356,2926.00646157521,1728,152.117280769303,1693.29077637454
