Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_Income,Fire_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,406.0844788,0.002402426
2008,E09000002,Barking and Dagenham,172452,509.2438812,0.00295296
2009,E09000002,Barking and Dagenham,177580,503.2994737,0.002834213
2010,E09000002,Barking and Dagenham,182838,542.6060938,0.002967688
2011,E09000002,Barking and Dagenham,187029,547.4498565,0.002927085
2012,E09000002,Barking and Dagenham,190663,408.1357897,0.002140613
2013,E09000002,Barking and Dagenham,194576,190.9593533,0.000981413
2014,E09000002,Barking and Dagenham,198650,701.2792822,0.003530225
2015,E09000002,Barking and Dagenham,203101,756.0517465,0.003722541
2016,E09000002,Barking and Dagenham,208182,800.000707,0.003842795
2017,E09000002,Barking and Dagenham,210711,901.0550501,0.00427626
2018,E09000002,Barking and Dagenham,211998,929.1130063,0.00438265
2007,E09000003,Barnet,334837,804.4211335,0.002402426
2008,E09000003,Barnet,339212,1001.679513,0.00295296
2009,E09000003,Barnet,345829,980.1529096,0.002834213
2010,E09000003,Barnet,351438,1042.958249,0.002967688
2011,E09000003,Barnet,357538,1046.544262,0.002927085
2012,E09000003,Barnet,363777,778.7059533,0.002140613
2013,E09000003,Barnet,368301,361.4552708,0.000981413
2014,E09000003,Barnet,373745,1319.404104,0.003530225
2015,E09000003,Barnet,378778,1410.016536,0.003722541
2016,E09000003,Barnet,384774,1478.607526,0.003842795
2017,E09000003,Barnet,387803,1658.346511,0.00427626
2018,E09000003,Barnet,392140,1718.612318,0.00438265
2007,E08000016,Barnsley,225989,168.1567463,0.000744093
2008,E08000016,Barnsley,227754,228.3689861,0.0010027
2009,E08000016,Barnsley,228973,29.92195444,0.000130679
2010,E08000016,Barnsley,230066,27.09966831,0.000117791
2011,E08000016,Barnsley,231865,119.4001957,0.000514956
2012,E08000016,Barnsley,233762,127.3919603,0.000544964
2013,E08000016,Barnsley,235811,175.8358677,0.000745664
2014,E08000016,Barnsley,237971,111.3130845,0.000467759
2015,E08000016,Barnsley,239855,131.1352954,0.000546727
2016,E08000016,Barnsley,241847,137.2094401,0.00056734
2017,E08000016,Barnsley,243341,233.3092271,0.000958775
2018,E08000016,Barnsley,245199,264.4388959,0.001078466
2007,E06000022,Bath and North East Somerset,172635,143.6587346,0.000832153
2008,E06000022,Bath and North East Somerset,173565,163.5857708,0.000942504
2009,E06000022,Bath and North East Somerset,173360,124.2056537,0.000716461
2010,E06000022,Bath and North East Somerset,174267,175.2929892,0.001005887
2011,E06000022,Bath and North East Somerset,175538,126.7996804,0.000722349
2012,E06000022,Bath and North East Somerset,177196,76.88592877,0.000433903
2013,E06000022,Bath and North East Somerset,179460,98.51607396,0.000548958
2014,E06000022,Bath and North East Somerset,181241,52.19531231,0.000287988
2015,E06000022,Bath and North East Somerset,184287,31.79009224,0.000172503
2016,E06000022,Bath and North East Somerset,186946,33.21395766,0.000177666
2017,E06000022,Bath and North East Somerset,188678,70.68445531,0.00037463
2018,E06000022,Bath and North East Somerset,192106,75.87032604,0.00039494
2007,E06000055,Bedford,153107,131.0014563,0.00085562
2008,E06000055,Bedford,154164,97.2053757,0.000630532
2009,E06000055,Bedford,154808,57.73859531,0.000372969
2010,E06000055,Bedford,156535,48.09908508,0.000307274
2011,E06000055,Bedford,157840,79.54343123,0.00050395
2012,E06000055,Bedford,159369,95.70439485,0.000600521
2013,E06000055,Bedford,161553,65.6169435,0.000406164
2014,E06000055,Bedford,163999,101.6663115,0.00061992
2015,E06000055,Bedford,166376,83.64985944,0.000502776
2016,E06000055,Bedford,168814,295.0280879,0.001747652
2017,E06000055,Bedford,169912,127.0632922,0.000747818
2018,E06000055,Bedford,171623,104.8704944,0.000611052
2007,E09000004,Bexley,224625,539.6449529,0.002402426
2008,E09000004,Bexley,226652,669.2943205,0.00295296
2009,E09000004,Bexley,228146,646.6142681,0.002834213
2010,E09000004,Bexley,230711,684.6782097,0.002967688
2011,E09000004,Bexley,232774,681.3493784,0.002927085
2012,E09000004,Bexley,234308,501.5628654,0.002140613
2013,E09000004,Bexley,236816,232.4142248,0.000981413
2014,E09000004,Bexley,240016,847.3105875,0.003530225
2015,E09000004,Bexley,242387,902.2954819,0.003722541
2016,E09000004,Bexley,245095,941.8497914,0.003842795
2017,E09000004,Bexley,246124,1052.49025,0.00427626
2018,E09000004,Bexley,247258,1083.645241,0.00438265
2007,E08000025,Birmingham,1029021,520.0109302,0.000505345
2008,E08000025,Birmingham,1038980,615.3455621,0.000592259
2009,E08000025,Birmingham,1050072,565.8498762,0.000538868
2010,E08000025,Birmingham,1061074,496.900733,0.0004683
2011,E08000025,Birmingham,1074283,494.4536066,0.000460264
2012,E08000025,Birmingham,1085198,496.6496718,0.000457658
2013,E08000025,Birmingham,1092190,572.4494662,0.00052413
2014,E08000025,Birmingham,1101521,954.3483874,0.000866391
2015,E08000025,Birmingham,1112950,1040.118169,0.00093456
2016,E08000025,Birmingham,1128077,1189.95174,0.00105485
2017,E08000025,Birmingham,1137123,1575.792675,0.001385772
2018,E08000025,Birmingham,1141374,1797.890508,0.001575198
2007,E06000008,Blackburn with Darwen,143942,116.6894919,0.00081067
2008,E06000008,Blackburn with Darwen,144902,126.4119986,0.000872397
2009,E06000008,Blackburn with Darwen,146197,136.8474984,0.000936049
2010,E06000008,Blackburn with Darwen,146966,149.5580025,0.001017637
2011,E06000008,Blackburn with Darwen,147657,132.2683052,0.000895781
2012,E06000008,Blackburn with Darwen,147854,147.3231322,0.00099641
