Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2008,E06000001,Hartlepool,2893075,2862130,NA,112643,5867848,100121,5767727
2009,E06000001,Hartlepool,2924562,2465182,103539,324516,5817799,273296,5544503
2010,E06000001,Hartlepool,4608911,2561544,2180,383559,7556194,163746,7392448
2011,E06000001,Hartlepool,3926491,2670839,18391,176450,6792171,323454,6468717
2012,E06000001,Hartlepool,3912396,2550551,2533,183542,6649022,371224,6277798
2013,E06000001,Hartlepool,4975637,2254506,2370,256874,7489387,281400,7207987
2014,E06000001,Hartlepool,5009035,2085829,101868,232917,7429649,393217,7036432
2015,E06000001,Hartlepool,5016475,3021698,1190,124001,8163364,417513,7745851
2016,E06000001,Hartlepool,5171433,4349266,17320,0,9538019,316106,9221913
2017,E06000001,Hartlepool,5809354,4623304,123444,5576,10561678,539759,10021919
2018,E06000001,Hartlepool,6160703.19,5392920.07,247300,18528.58,11819451.84,586168.43,11233283.41
2008,E06000002,Middlesbrough,4866569,6376406,NA,88662,11331637,52052,11279585
2009,E06000002,Middlesbrough,3929566,8960833,0,115932,13006331,22139,12984192
2010,E06000002,Middlesbrough,9732365,6273589,1375,125000,16132329,164530,15967799
2011,E06000002,Middlesbrough,11464022,8103360,177543,125000,19869925,144092,19725833
2012,E06000002,Middlesbrough,6138922,13370565,104576,738370,20352433,67972,20284461
2013,E06000002,Middlesbrough,7224938,12444486,121725,1429507,21220656,489222,20731434
2014,E06000002,Middlesbrough,8081634,12789770,296786,541912,21710102,966141,20743961
2015,E06000002,Middlesbrough,8079453,13609336,217007,780195,22685991,593151,22092840
2016,E06000002,Middlesbrough,9103100,12678154,309530,590233,22681017,662072,22018945
2017,E06000002,Middlesbrough,9573266,14102607,345180,596064,24617117,523636,24093481
2018,E06000002,Middlesbrough,9945477,14625371,354990,580450,25506288,823769,24682519
2008,E06000003,Redcar and Cleveland,3552944,2515185,NA,1201045,7269174,8440,7260734
2009,E06000003,Redcar and Cleveland,3500498,1803159,0,2197551,7501208,2722,7498486
2010,E06000003,Redcar and Cleveland,3113891,3746763,0,1255883,8116537,9248,8107289
2011,E06000003,Redcar and Cleveland,2778144,5010382,0,0,7788526,5140,7783386
2012,E06000003,Redcar and Cleveland,2822436,6507739,0,65,9330240,75842,9254398
2013,E06000003,Redcar and Cleveland,3202950,6971557,0,0,10174507,169262,10005245
2014,E06000003,Redcar and Cleveland,3694547,6536051,0,0,10230598,262096,9968502
2015,E06000003,Redcar and Cleveland,3688578,6498661,0,0,10187239,504698,9682541
2016,E06000003,Redcar and Cleveland,4007767,7361705,0,0,11369472,412354,10957118
2017,E06000003,Redcar and Cleveland,3753053,9867743,0,0,13620796,243746,13377050
2018,E06000003,Redcar and Cleveland,3910949,11029988,251816,0,15192753,469442,14723311
2008,E06000004,Stockton-on-Tees,6596701.25,4519343,NA,0,11116044.25,542818,10573226.25
2009,E06000004,Stockton-on-Tees,NA,NA,NA,NA,0,NA,0
2010,E06000004,Stockton-on-Tees,7738076.51,5648124.08,288410,17971,13692581.59,197080.96,13495500.63
2011,E06000004,Stockton-on-Tees,6935987,7647064,0,0,14583051,232576,14350475
2012,E06000004,Stockton-on-Tees,7635269,10158103,0,0,17793372,245595,17547777
2013,E06000004,Stockton-on-Tees,6035834,11091920,323610,1876016,19327380,302878,19024502
2014,E06000004,Stockton-on-Tees,9889188,7069128,0,2382175,19340491,318314,19022177
2015,E06000004,Stockton-on-Tees,11557242,5267418,0,2253714,19078374,863868,18214506
2016,E06000004,Stockton-on-Tees,13108945,3942696,0,2735552,19787193,724082,19063111
2017,E06000004,Stockton-on-Tees,14152145,3612721,15467,3085164,20865497,882977,19982520
2018,E06000004,Stockton-on-Tees,13278010,7209214,116075,3605920,24209219,2924346,21284873
2008,E06000005,Darlington,2322966.81,1938138.99,NA,212048.34,4473154.14,22364.8,4450789.34
2009,E06000005,Darlington,2779431.054,1491816.36,83173.39,449801.66,4804222.464,65601.92,4738620.544
2010,E06000005,Darlington,1921829.33,4011658.43,241697.15,419023.51,6594208.42,257202.62,6337005.8
2011,E06000005,Darlington,4469907,3338771,58321,302360,8169359,32843,8136516
2012,E06000005,Darlington,4645663,4641337,90377,346665,9724042,101781,9622261
2013,E06000005,Darlington,4926857,4810154,64465,249499,10050975,31283,10019692
2014,E06000005,Darlington,4586879,5179366,45000,158699,9969944,226358,9743586
2015,E06000005,Darlington,5153517,4894651,104329,270022,10422519,631769,9790750
2016,E06000005,Darlington,5468426,5913005,141252,231926,11754609,613315,11141294
2017,E06000005,Darlington,6096573,6953924,0,0,13050497,363644,12686853
2018,E06000005,Darlington,6640868,8527203,0,0,15168071,586780,14581291
2008,E06000006,Halton,6730673,0,NA,0,6730673,40992,6689681
2009,E06000006,Halton,6721876,0,0,0,6721876,323716,6398160
2010,E06000006,Halton,6965328,0,0,0,6965328,189843,6775485
2011,E06000006,Halton,6863164,0,0,0,6863164,800483,6062681
2012,E06000006,Halton,4995291.79,2281759.78,216225.6,312767,7806044.17,232841.58,7573202.59
2013,E06000006,Halton,5929109.72,4247249.1,11599.05,18775.4,10206733.27,658068.43,9548664.84
2014,E06000006,Halton,6666405,5931713,17063,19305,12634486,352893,12281593
2015,E06000006,Halton,6782111.96,6135197.16,15931.44,19188.9,12952429.46,422051.98,12530377.48
2016,E06000006,Halton,6812083,7925861,17841,28008,14783793,446617,14337176
2017,E06000006,Halton,1804302.84,12923606.93,40680.53,0,14768590.3,921995.14,13846595.16
