lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000003,5,0.000504286434694907,0.0467523953605648,1348,0.000374099729002156,0.0346827858757899
E01000004,2,0.000386582904675788,0.0241543705594329,NA,NA,NA
E01000005,12,0.00176459756432573,0.198784039598162,987,0.00178783947753366,0.201402269096415
E01000006,239,0.0363083591771134,2.11879251730493,1731,0.0209753663645947,1.22402802848349
E01000007,289,0.0439776228165601,2.58127334091113,1417,0.031035725346902,1.82164667671921
E01000008,259,0.0389851889059319,2.22316589712964,1569,0.0248471567278087,1.41693173813234
E01000009,382,0.0581393404958657,3.4139823404543,1798,0.0323355620110488,1.89876659647069
E01000010,444,0.0676210895712054,3.97150734638385,2889,0.023406399990033,1.3746996699148
E01000011,801,0.122588182425147,7.24162167240604,1655,0.0740714093203305,4.37560221897646
E01000012,300,0.0456881144521171,2.68415476958297,1943,0.0235142122759223,1.38144867194183
E01000013,66,0.00811133521035801,0.181850145401986,1668,0.00486291079757675,0.109022868946035
E01000014,128,0.0157650421000595,0.359846149062418,1667,0.00945713383326902,0.215864516534144
E01000015,84,0.01120513574734,0.306031801467762,2271,0.00493400957610743,0.134756407515527
E01000016,32,0.00402457332386314,0.107540251770061,1646,0.00244506277269935,0.0653342963366109
E01000017,30,0.00375031581870853,0.0960247911695807,1602,0.00234102111030495,0.0599405687700254
E01000018,34,0.00453505468333205,0.161554843613392,1608,0.00282030763888809,0.100469430107831
E01000019,25,0.00358870376070306,0.170461739199353,1410,0.00254517997212983,0.120894850495995
E01000020,33,0.00512944339260665,0.19871253334391,1843,0.00278320314303128,0.107820148314655
E01000021,77,0.0107558351093666,0.484894921947224,1588,0.00677319591269938,0.30534944707004
E01000022,41,0.00521328875223256,0.149771434742521,1315,0.00396447813857989,0.113894627180624
E01000023,68,0.00983977974995517,0.500194077352987,1130,0.00870776969022581,0.442649625976095
E01000024,33,0.0045101010534423,0.186808969998031,1342,0.00336073103833256,0.139201915050694
E01000025,26,0.00361979804201893,0.153846560130284,1609,0.00224971910628896,0.0956162586266527
E01000026,13,0.00173723043867864,0.0652621041734209,NA,NA,NA
E01000027,60,0.0177495517564979,2.07549148199916,1710,0.0103798548283614,1.21373770877144
E01000028,31,0.00985690622824818,1.19976603421748,1553,0.00634700980569748,0.772547349785886
E01000029,135,0.0507636899041347,6.6422676676341,1591,0.0319067818379225,4.1749011110208
E01000030,45,0.015647177123012,1.97953713776585,1929,0.00811154853448005,1.02619861988898
E01000031,293,0.1135943899763,15.0332273644836,1617,0.0702500865654295,9.29698661996515
E01000032,298,0.114325477084012,15.0716044057146,1641,0.0696681761633226,9.18440244102045
E01000033,17,0.0021342676329001,0.0563317262753698,1366,0.0015624214003661,0.0412384526174011
E01000034,40,0.00497012552839382,0.121640795072972,1436,0.00346109020083135,0.0847080745633508
E01000035,29,0.00387069935348042,0.144601269337662,1613,0.00239968961778079,0.0896474081448616
E01000036,33,0.0044495099270072,0.174024450358426,1354,0.00328619640103929,0.128526181948616
E01000037,16,0.0030791990959908,0.117678156531082,1703,0.00180810281620129,0.0691005029542468
E01000038,17,0.00378098670737913,0.316340293450921,1443,0.00262022640844014,0.21922404258553
E01000039,22,0.00377850919076804,0.187832067295282,1603,0.00235714859062261,0.117175338300238
E01000040,98,0.0142366926015121,0.729314066747792,1579,0.00901627143857637,0.461883512823174
E01000041,305,0.0376283340304471,0.870779756530663,1687,0.0223048808716343,0.516170572928668
E01000042,134,0.0186782084775345,0.835458458430234,1803,0.010359516626475,0.463371302512609
E01000043,82,0.012062537918213,0.644724899754377,1370,0.00880477220307516,0.470602116609035
E01000044,99,0.014837542112263,0.853269143881155,1812,0.00818848902442768,0.470899086027127
E01000045,623,0.0769938984995727,1.80682161723475,1659,0.0464098242914845,1.08910284342058
E01000046,427,0.0525860662039202,1.1900696434131,1785,0.029459981066622,0.666705682584371
E01000047,155,0.0230929924204368,1.2771766221758,NA,NA,NA
E01000048,124,0.0184278567908109,1.01439476876052,1795,0.0102662154823459,0.565122433849873
E01000049,153,0.0229650585350775,1.29962575413384,1832,0.0125355123008065,0.709402704221528
E01000050,175,0.0265575067929117,1.54774875731538,1678,0.0158268812830225,0.922377090176028
E01000051,102,0.0151686597283697,0.836586623596815,1945,0.00779879677551142,0.430121657376254
E01000052,118,0.0177262665282172,1.00541742623829,2039,0.00869360790986623,0.493093391975621
E01000053,192,0.0235112331156102,0.511004054404516,1493,0.0157476444176894,0.342266613800748
E01000054,919,0.112130807883296,2.36050301854144,1731,0.0647780519256474,1.36366436657507
E01000055,657,0.0804686084702905,1.74464736715505,1564,0.0514505169247381,1.11550343168481
E01000056,547,0.066814477809438,1.4203721929749,1594,0.0419162345103124,0.891074148666813
E01000057,406,0.0498575254086158,1.1103246164955,1505,0.0331279238595454,0.737757220262794
E01000058,544,0.0666606038390553,1.4574332105425,1864,0.0357621265230983,0.781884769604345
E01000059,351,0.0430879808789116,0.956652075387249,1581,0.0272536248443464,0.605093026810404
E01000060,48,0.00624892892831758,0.20605619639371,1814,0.003444834028841,0.113592170007558
E01000061,45,0.00597387270506465,0.2175481746821,1792,0.00333363432202268,0.121399651050279
E01000062,35,0.00432992511033362,0.102440533301474,1954,0.0022159289203345,0.0524260661727092
E01000063,22,0.00271387692452519,0.0627474684072629,1629,0.00166597724034695,0.0385190106858581
E01000064,18,0.00231683973030373,0.071677846305314,1897,0.00122131772815168,0.0377848425436552
E01000065,32,0.0041154600135158,0.126717031229469,1734,0.00237339101125478,0.0730778726813547
E01000066,58,0.00877660205265015,0.504536079089097,1941,0.00452169090811445,0.259936156151003
E01000067,60,0.00889122089962797,0.493372660922629,1985,0.00447920448343978,0.248550458903088
E01000068,217,0.0327816562420068,1.88145074030348,1605,0.0204247079389451,1.17224345190248
E01000069,37,0.00548275394879727,0.299331528676227,1777,0.00308539895824269,0.168447680740702
E01000070,83,0.0123359967052693,0.679247799243729,1987,0.006208352644826,0.341845897958595
E01000071,69,0.0101092525435004,0.52768176888769,2272,0.00444949495752658,0.232254299686484
E01000072,108,0.0135071960599942,0.346967700174451,2006,0.00673339783648764,0.172964955221561
E01000073,31,0.00402377460576482,0.130547690658932,1618,0.00248688170937257,0.0806846048571894
E01000074,43,0.00584495236457169,0.229355065865062,1577,0.00370637435927184,0.145437581398264
E01000075,204,0.0252476648361905,0.599273597466808,1738,0.0145268497331361,0.34480644273119
E01000076,127,0.0155824700026558,0.344500029032474,1994,0.00781467903844324,0.172768319474661
E01000077,41,0.00515269762579745,0.136986915102916,1452,0.00354868982492937,0.0943436054427796
E01000078,47,0.00648435406453357,0.271562766525431,1681,0.00385743846789623,0.161548344155521
E01000079,26,0.00349861578914872,0.128277520851074,1553,0.00225281119713375,0.0825998202518185
E01000080,30,0.00381090694514363,0.108809310809186,1565,0.00243508430999593,0.0695267161720037
E01000081,30,0.00381090694514363,0.108809310809186,1698,0.00224435037994325,0.0640808662009339
E01000082,19,0.00306430369186273,0.0947819573571025,1686,0.00181749922411787,0.0562170565581866
E01000083,49,0.00642548773412816,0.235960570168758,1703,0.00377304036061548,0.138555825113774
E01000084,100,0.0122283926600704,0.262552298853713,1358,0.00900470740800475,0.193337480746475
E01000085,81,0.0100319364645386,0.23945093071648,1720,0.00583252120031314,0.139215657393302
E01000086,107,0.0131125550200677,0.286875761405889,1439,0.00911226895070723,0.199357721616323
E01000087,54,0.00664756355873567,0.151110940717917,1348,0.00493142697235584,0.112100104390146
E01000088,18,0.00228654416708618,0.0652855864855115,1840,0.00124268704732945,0.0354812970029954
E01000089,23,0.00295704014836393,0.090878108076812,1676,0.00176434376394029,0.0542232148429666
E01000090,23,0.00307822240123414,0.116447147356022,1594,0.00193113074105028,0.0730534174128118
E01000091,40,0.00561148655225494,0.253874957829313,1722,0.00325870299201797,0.147430289099485
E01000092,125,0.0174874647848556,0.800099589993319,2694,0.00649126383996124,0.296993166292992
E01000093,47,0.00655108584239479,0.292986233480606,1564,0.00418867381227288,0.187331351330311
E01000094,40,0.00587899242492041,0.313408589667047,1338,0.0043938657884308,0.234236614100932
E01000095,354,0.0440295394929507,1.08578981313451,1584,0.0277964264475699,0.68547336687785
E01000096,343,0.0428089310651671,1.08318124811999,1903,0.022495497144071,0.569196662175509
E01000097,38,0.00843328052011136,0.803243756665194,1679,0.00502279959506334,0.478406049234779
E01000098,22,0.00451497631169346,0.409470334566925,1752,0.00257704127379764,0.233715944387514
E01000099,50,0.0129741029292458,1.39511061482188,1736,0.00747356159518768,0.803635146786798
E01000100,19,0.00374322034111777,0.311374317317769,1656,0.00226039875671363,0.188027969394788
E01000101,28,0.00350635387677147,0.0909015903889025,1519,0.00230833039945455,0.0598430483139582
E01000102,21,0.00283426045929708,0.111323946575344,1549,0.00182973560961723,0.0718682676406351
E01000103,23,0.00281861090022691,0.0750641839497849,1694,0.00166387892575378,0.0443117969006994
E01000104,41,0.00509210649936234,0.124202395463311,1796,0.00283524860766278,0.0691550086098613
E01000105,112,0.0146206029344588,0.377756612397257,2148,0.00680661216688026,0.17586434469146
E01000106,58,0.00716578300582734,0.167749602099076,1989,0.00360270638804793,0.0843386636998873
E01000107,6,0.000822772515463832,0.0345463818014422,1665,0.000494157666945245,0.0207485776585238
E01000108,19,0.00237822957483716,0.0614549270560481,1556,0.00152842517663056,0.0394954544062006
