lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1451,69.0866464891118,778.483568529933,1513,45.6620267608142,514.529787528046
E01000002,1414,67.512215224382,760.22711425234,1522,44.3575658504481,499.49219070456
E01000003,1335,65.9995980691576,739.132564814359,1371,48.1397505974891,539.119303292749
E01000005,1208,71.3527183867617,729.844722892816,1356,52.6199988102963,538.233571454879
E01000006,1921,164.0713932443,1371.2115375532,1849,88.7352045669551,741.596288563117
E01000007,1931,180.778080505492,1422.48761233588,1588,113.840101073987,895.77305562713
E01000008,1824,179.711024650281,1416.73682020416,1617,111.138543382982,876.151403960518
E01000009,2243,176.661020787494,1404.59250816725,1795,98.4183959818906,782.502790065319
E01000010,3927,338.059682661486,2541.91956595296,3309,102.163699807037,768.183610139908
E01000011,2104,183.266227889467,1423.31370015839,1643,111.543656658227,866.289531441502
E01000012,2121,200.980487602116,1473.53168756954,1956,102.750760532779,753.339308573386
E01000013,1881,252.561715868182,2908.97785341148,1796,140.624563400992,1619.69813664337
E01000014,1820,240.356960766394,2804.62204849856,1703,141.137381542216,1646.87143188406
E01000015,2502,302.221791181698,3589.04040685791,2411,125.35121990116,1488.61070379839
E01000016,1875,262.231609268168,2976.332968621,1727,151.842275198708,1723.41225745281
E01000017,1971,272.289220738666,3121.68813468847,1679,162.173448921183,1859.25439826591
E01000018,1879,245.987831245123,2782.28713324309,1786,137.731148513506,1557.83154156948
E01000019,1663,228.053703220112,2380.8738073502,1507,151.329597359066,1579.87644814213
E01000020,2035,298.476197475113,3179.11485307131,1937,154.091996631447,1641.25702275236
E01000021,1781,238.974085572317,2291.58024235302,1621,147.423865251275,1413.68306129119
E01000022,1533,220.998552765253,2301.07655577822,1345,164.311191647028,1710.83758793919
E01000023,2567,315.743995111986,3285.05244054942,2126,148.515519808084,1545.17988737038
E01000024,1485,210.125937447235,2290.80570961378,1392,150.952541269566,1645.69375690645
E01000025,1922,255.028611675795,2941.40480067001,1680,151.802745045116,1750.836190875
E01000027,1941,266.678576223174,3004.22610376553,1806,147.662556048269,1663.46960341391
E01000028,1765,233.903395543823,2585.33499729992,1637,142.885397400014,1579.31276560777
E01000029,1562,169.241900319361,1871.78803546203,1651,102.508722180109,1133.72988216961
E01000030,2151,289.100421564101,3218.5238287559,2141,135.030556545586,1503.28062996539
E01000031,1765,167.662488008535,1943.09253393688,1690,99.2085727861156,1149.75889582064
E01000032,1772,179.826488427116,2092.38515255515,1681,106.975900313573,1244.72644411371
E01000033,1503,222.726568612342,2488.95277614597,1492,149.280541965377,1668.19891162599
E01000034,1539,223.767571717774,2400.28059838387,1532,146.06238362779,1566.76279267876
E01000035,1800,209.879230851744,2582.07882468561,1770,118.575836639403,1458.80159586758
E01000036,1520,159.696194661376,2053.78799610246,1436,111.209049207086,1430.2144819655
E01000037,1545,205.49479582325,2004.86906537306,1757,116.957766547097,1141.0751652664
E01000038,1669,227.699624697752,2215.32711992849,1506,151.194969918826,1471.00074364442
E01000039,1574,212.108306459338,2101.42101052085,1624,130.608563090725,1293.97845475422
E01000040,1801,184.78468807415,1744.06829960433,1606,115.05895895028,1085.97029863283
E01000041,1788,228.090889542761,2708.52595225061,1724,132.303300198817,1571.07073796439
E01000042,1934,200.669587903466,1933.59499311675,1942,103.331404687675,995.671984097192
E01000043,1559,158.929473138762,1540.02524413153,1430,111.139491705428,1076.94073016191
E01000044,2180,200.625444273543,1880.63830969785,1928,104.058840390842,975.434807934572
E01000045,1803,249.415270227584,2925.18380265923,1654,150.79520569987,1768.55127125709
E01000046,1885,259.26017102859,3152.06169389542,1830,141.672224605787,1722.43808409586
E01000048,2010,219.8985692355,1897.57594775504,1773,124.026265784264,1070.2628018923
E01000049,2141,227.189038548866,1929.42121581396,1895,119.888674695971,1018.16422998098
E01000050,1978,199.986906426059,1725.18567303395,1842,108.57052466127,936.58288438325
E01000051,1228,128.429429249181,1093.77592304757,1245,103.156168071632,878.534877949855
E01000052,2358,243.379037027797,2223.70111716203,2154,112.989339381521,1032.35892161654
E01000053,1657,204.17837267857,2302.13638232982,1599,127.691289980344,1439.735073377
E01000054,1957,309.02533931337,3840.53666036734,1806,171.110376142508,2126.54300131082
E01000055,1804,267.894295714282,3343.6572881994,1690,158.517334742179,1978.49543680438
E01000056,1738,247.477991471469,2983.34662537416,1631,151.73390035038,1829.15182426374
E01000057,1618,229.026689847224,2819.49439262149,1516,151.073014411098,1859.82479724373
E01000058,2119,308.228392922763,3843.25401945499,2005,153.729871781927,1916.83492242144
E01000059,1674,233.852432650151,2832.09435525571,1579,148.101603958297,1793.5999716629
E01000060,1919,298.374963882111,3255.52196619106,1920,155.403627021933,1695.58435739118
E01000061,1852,301.098741804759,3223.65062044234,1838,163.818684333384,1753.89043549637
E01000062,2000,305.186016516546,3419.46842268574,2043,149.38131009131,1673.74861609679
E01000063,1698,242.55760946498,2884.0345298754,1679,144.465520824884,1717.70966639393
E01000064,2244,334.942347009185,3709.50483841181,2105,159.117504517428,1762.23507763031
E01000065,2057,303.319080665379,3805.36874796897,1797,168.791920236716,2117.62312073955
E01000066,2080,228.953915469712,2173.34096379569,2103,108.870145254262,1033.44791431083
E01000067,2196,234.177871319506,2275.03855810924,2149,108.970624159845,1058.64986417368
E01000068,1952,192.431487496643,1685.06477394714,1679,114.610772779418,1003.61213457245
E01000069,1900,212.041687626876,2003.96523990295,1843,115.05246208729,1087.33870857458
E01000070,2077,217.560968605393,2166.76401002151,2101,103.551151168678,1031.30128987221
