lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,40,0.00777019808327148,0.649463446453939,1375,0.00565105315147017,0.472337051966501
E01000002,42,0.00838883906030972,0.700824271849854,1316,0.00637449776619279,0.532541240007488
E01000003,65,0.011237976297977,1.0229629426861,1497,0.00750699819504141,0.683341979082234
E01000005,44,0.0199104153783896,2.6791434883326,1438,0.0138459077735672,1.86310395572504
E01000006,145,0.0496154058135149,2.75880565795101,2043,0.0242855632958957,1.350369876628
E01000007,278,0.0758126131518233,4.33760037766093,2483,0.0305326673990428,1.74691920163549
E01000008,224,0.0637533217587887,3.91482410303906,1643,0.0388029955926894,2.38272921670058
E01000009,185,0.066990315179179,3.55270433233528,1896,0.0353324447147569,1.87378920481819
E01000010,439,0.14161559261647,7.55126823039225,3459,0.0409411947431251,2.18307841294948
E01000011,152,0.0512644275955927,2.65677638146772,1703,0.0301024237202541,1.5600565951073
E01000012,259,0.074804730433925,4.07607710459207,2233,0.0334996553667376,1.82538159632426
E01000013,395,0.334776715035542,10.3965603235693,1841,0.181845038042119,5.64723537401915
E01000014,470,0.461486664618815,12.004273281851,1688,0.273392573826312,7.1115363044141
E01000015,498,0.400927824739151,15.1648127138224,2420,0.165672654850889,6.26645153463737
E01000016,500,0.610961219399872,18.7169530571833,1709,0.357496324985297,10.9519912563975
E01000017,557,0.918102482852326,18.854049146369,1569,0.585151359370507,12.0166023877431
E01000018,425,0.457033471786694,14.6818360891758,1768,0.258503094901976,8.30420593279177
E01000019,1118,0.255932294010715,11.9551432807621,1549,0.165224205300655,7.71797500371986
E01000020,1437,0.270650651665415,13.9654826849965,1950,0.138795205982264,7.16178599230592
E01000021,526,0.198606962510653,8.47706454028676,1711,0.116076541502427,4.95445034499518
E01000022,766,0.22426819073335,8.82579999734609,1450,0.154667717747138,6.08675861885937
E01000023,738,0.365773227247618,15.5091022198396,3567,0.102543657764962,4.34794006723846
E01000024,402,0.124976588061903,4.89651698078291,1518,0.0823297681567216,3.22563700973841
E01000025,326,0.15181344374582,5.6276858746753,1657,0.0916194591103318,3.39631012352161
E01000027,1909,0.603393024715807,67.9658749752215,1866,0.323361749579747,36.4232984861851
E01000028,1793,0.603312473735542,66.9199974476166,1753,0.344159996426436,38.1745564447328
E01000029,1409,0.354686481245449,34.2846134701121,1762,0.201297662454852,19.4577829001771
E01000030,2262,0.752590515997287,83.4090767435549,2353,0.319842973224516,35.4479714167254
E01000031,1414,0.28667042187515,22.0656443884787,1767,0.162235666030079,12.4876312328685
E01000032,1517,0.295705923094809,25.6055399043407,1764,0.167633743251026,14.5156121906693
E01000033,816,0.648610958109223,30.2651273070221,1597,0.406143367632576,18.9512381383983
E01000034,367,0.238442888814791,11.7479889790483,1592,0.149775683928889,7.37939006221624
E01000035,524,0.471454910619195,18.9435176080958,1808,0.260760459413272,10.4776092965132
E01000036,260,0.153277567379349,9.11289472632229,1485,0.103217217090471,6.13662944533488
E01000037,104,0.0469897898834118,2.74127896138105,1879,0.0250078711460414,1.45890311941514
E01000038,124,0.0547787536635023,3.3878435005118,1445,0.0379091720854687,2.34452837405661
E01000039,101,0.05401133148435,2.96938322407245,1667,0.0324003188268446,1.78127367970753
E01000040,339,0.111443926822086,5.86153870554699,1756,0.063464650809844,3.33800609655296
E01000041,1024,0.363612533136046,32.8437269155381,1798,0.202231664703029,18.2668114101992
E01000042,876,0.291040452002582,24.3882596413532,2047,0.142179019053533,11.9141473577691
E01000043,308,0.0929700243923709,5.05288872970292,1557,0.0597109983252221,3.24527214496013
