"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Children_social_care_Sure_start_Net","Children_social_care_Children_Looked_After_Net","Children_social_care_Other_children_and_families_services_Net","Children_social_care_Family_Support_Services_Net","Children_social_care_Youth_Justice_Net","Children_social_care_Safeguarding_children_and_young_people_services_Net","Children_social_care_Asylum_Seekers_Net","Children_social_care_Services_for_young_people_Net","TOTAL_CHILDREN_SOCIAL_CARE_Net"
2008,"E09000002","Barking and Dagenham",172452,NA,NA,36311,NA,NA,NA,2005,NA,38441
2009,"E09000002","Barking and Dagenham",177580,NA,NA,36956,NA,NA,NA,1215,NA,38362
2010,"E09000002","Barking and Dagenham",182838,NA,NA,36803,NA,NA,NA,664,NA,37615
2011,"E09000002","Barking and Dagenham",187029,NA,18479,13823,2554,2315,NA,601,NA,40770.134
2012,"E09000002","Barking and Dagenham",190663,NA,18879,7461,1957,1368,NA,65,NA,40690.917
2013,"E09000002","Barking and Dagenham",194576,NA,17462,2987,1498,1951,NA,492,NA,37751
2014,"E09000002","Barking and Dagenham",198650,5916,20272,592,6299,1721,16699,1186,962,53647
2015,"E09000002","Barking and Dagenham",203101,5446,25181,0,4240,1610,16687,0,1013,54177
2016,"E09000002","Barking and Dagenham",208182,4697,22238,0,2843,1448,16722,0,670.006,48618.006
2017,"E09000002","Barking and Dagenham",210711,2898,22615,0,6900,1359,16669,0,413,50854
2018,"E09000002","Barking and Dagenham",211998,1662,22520,0,11113,1078,17161,0,256,53790
2019,"E09000002","Barking and Dagenham",212900,2637,23886,0,12663,1308,16747,0,912,56920
2020,"E09000002","Barking and Dagenham",214100,2329,25879,0,12832,1498,16502,0,1189,59396
2021,"E09000002","Barking and Dagenham",218500,2209,28282,19,13031,2064,23908,0,2227,70697
2008,"E09000003","Barnet",339212,NA,NA,34381,NA,NA,NA,968,NA,35786
2009,"E09000003","Barnet",345829,NA,NA,39727,NA,NA,NA,980,NA,42013
2010,"E09000003","Barnet",351438,NA,NA,40644,NA,NA,NA,1024,NA,42599
2011,"E09000003","Barnet",357538,NA,16410,4285,5007,1170,NA,229,NA,41277.019
2012,"E09000003","Barnet",363777,NA,17287,6257,5061,989,NA,292,NA,45333.608
2013,"E09000003","Barnet",368301,NA,19072,6283,5578,1201,NA,502,NA,48927
2014,"E09000003","Barnet",373745,1696,18045,5177,5465,896,1374,0,9279,41932
2015,"E09000003","Barnet",378778,4912,22059,1902,4742,1852,20623,418,2061,58569
2016,"E09000003","Barnet",384774,4083.609,20146.879,1564,4491,1038,16652.739,352,1889.997,50218.223
2017,"E09000003","Barnet",387803,4497.762,25335.83,2490.412,5337.872,822.477,25134.777,221.357,2532.351,66372.837
2018,"E09000003","Barnet",392140,6035.258,26936.108,2822.677,12088.391,711.172,16239.165,815.839,1030.418,66679.029
2019,"E09000003","Barnet",395900,4960,27505,2077,11414,594,15218,695,992,63247
2020,"E09000003","Barnet",399000,5284,27563,5833,9457,1046,20246,686,2197,72067
2021,"E09000003","Barnet",388600,5439,30970,3834,10674,1280,24208,1572,3121,80473
2008,"E08000016","Barnsley",227754,NA,NA,28585,NA,NA,NA,2306,NA,30954
2009,"E08000016","Barnsley",228973,NA,NA,32791,NA,NA,NA,2091,NA,34941
2010,"E08000016","Barnsley",230066,NA,NA,33848,NA,NA,NA,255,NA,34195
2011,"E08000016","Barnsley",231865,NA,11777,1674,3156,836,NA,1540,NA,27072
2012,"E08000016","Barnsley",233762,NA,10677,2671,3775,639,NA,1187,NA,26915
2013,"E08000016","Barnsley",235811,NA,13927,3234,2735,438,NA,130,NA,30986
2014,"E08000016","Barnsley",237971,11467,18379,397,3995,509,9104,81,3009,46941
2015,"E08000016","Barnsley",239855,10543,17959,0,4614,1315,6705,0,2264,43400
2016,"E08000016","Barnsley",241847,7266,19248,0,2729,1173,8174,0,2734,41324
2017,"E08000016","Barnsley",243341,2306,22338,0,2372,1188,7276,0,2241,37721
2018,"E08000016","Barnsley",245199,2560,20224,0,2153,957,7138,0,1702,34734
2019,"E08000016","Barnsley",246900,4011,21832,0,3050,1008,6903,0,1803,36642
2020,"E08000016","Barnsley",248100,4300,21345,0,2648,1058,7468,0,1977,37168
2021,"E08000016","Barnsley",244900,4327,25041,25,4140,1071,7299,0,2273,42683
2008,"E06000022","Bath and North East Somerset",173565,NA,NA,13366,NA,NA,NA,0,NA,13497
2009,"E06000022","Bath and North East Somerset",173360,NA,NA,13414,NA,NA,NA,0,NA,13543
