Year,UTLA18CD,UTLA18NM,Pop_Est_Adult,Adult_Social_Care_Services_Income,Adult_Social_Care_Services_Income_PerCap
2011,E09000002,Barking and Dagenham,133215,9998,0.075051608
2012,E09000002,Barking and Dagenham,135079,12013,0.088933143
2013,E09000002,Barking and Dagenham,137223,8454,0.061607748
2014,E09000002,Barking and Dagenham,139806,14458,0.103414732
2015,E09000002,Barking and Dagenham,142820,21088.1,0.14765509
2016,E09000002,Barking and Dagenham,146349,21746,0.148590014
2017,E09000002,Barking and Dagenham,147822,23529,0.159171165
2018,E09000002,Barking and Dagenham,148597,26153,0.175999515
2011,E09000003,Barnet,274324,20544,0.074889547
2012,E09000003,Barnet,278617,21643,0.077680113
2013,E09000003,Barnet,281919,26090,0.092544312
2014,E09000003,Barnet,285924,28322,0.099054294
2015,E09000003,Barnet,290024,29366,0.101253689
2016,E09000003,Barnet,294432,32043,0.108829883
2017,E09000003,Barnet,296301,39970,0.134896609
2018,E09000003,Barnet,299439,34179,0.114143448
2011,E08000016,Barnsley,183087,32804,0.179171651
2012,E08000016,Barnsley,184667,32390,0.175396795
2013,E08000016,Barnsley,186472,31108,0.166823974
2014,E08000016,Barnsley,188502,39885,0.211589267
2015,E08000016,Barnsley,190213,28220,0.148359996
2016,E08000016,Barnsley,191990,25753,0.134137195
2017,E08000016,Barnsley,193156,31640,0.163805422
2018,E08000016,Barnsley,194472,29050,0.149378831
2011,E06000022,Bath and North East Somerset,141884,26481,0.186638381
2012,E06000022,Bath and North East Somerset,143357,25130,0.175296637
2013,E06000022,Bath and North East Somerset,145249,19979,0.13755
2014,E06000022,Bath and North East Somerset,146817,43281,0.294795562
2015,E06000022,Bath and North East Somerset,149549,49987,0.33425165
2016,E06000022,Bath and North East Somerset,151753,37763,0.248845163
2017,E06000022,Bath and North East Somerset,153120,40827,0.266634013
2018,E06000022,Bath and North East Somerset,156160,25872,0.16567623
2011,E06000055,Bedford,122024,15497,0.126999607
2012,E06000055,Bedford,123253,13556,0.109985152
2013,E06000055,Bedford,124771,15135,0.121302226
2014,E06000055,Bedford,126597,10939,0.086408051
2015,E06000055,Bedford,128406,12911,0.100548261
2016,E06000055,Bedford,130122,12760,0.098061819
2017,E06000055,Bedford,130688,16236,0.124234819
2018,E06000055,Bedford,131535,18286,0.139020033
2011,E09000004,Bexley,178573,14047,0.078662508
2012,E09000004,Bexley,179748,16003,0.089030198
2013,E09000004,Bexley,181877,14968,0.082297377
2014,E09000004,Bexley,184451,18776,0.101793972
2015,E09000004,Bexley,186359,18465,0.099082953
2016,E09000004,Bexley,188555,21179,0.112322664
2017,E09000004,Bexley,189524,24717,0.130416201
2018,E09000004,Bexley,190405,24686,0.129649957
2011,E08000025,Birmingham,799835,73378,0.091741422
2012,E08000025,Birmingham,808100,87003,0.107663655
2013,E08000025,Birmingham,812198,83317,0.102582129
2014,E08000025,Birmingham,819330,102882,0.125568452
2015,E08000025,Birmingham,828939,95318,0.114987954
2016,E08000025,Birmingham,841627,99970,0.118781836
2017,E08000025,Birmingham,849041,102310,0.120500659
2018,E08000025,Birmingham,852986,103537,0.121381828
2011,E06000008,Blackburn with Darwen,109071,12345,0.113183156
2012,E06000008,Blackburn with Darwen,109192,12811,0.117325445
2013,E06000008,Blackburn with Darwen,109178,12940,0.118522047
2014,E06000008,Blackburn with Darwen,109149,14056,0.128778092
2015,E06000008,Blackburn with Darwen,109571,25267,0.230599337
2016,E06000008,Blackburn with Darwen,109982,24865,0.22608245
2017,E06000008,Blackburn with Darwen,110115,24204,0.219806566
2018,E06000008,Blackburn with Darwen,110461,27211,0.246340337
2011,E06000009,Blackpool,113194,15476,0.136721028
2012,E06000009,Blackpool,112964,15452,0.136786941
2013,E06000009,Blackpool,112546,18284,0.162458017
2014,E06000009,Blackpool,112051,20632,0.184130441
2015,E06000009,Blackpool,111438,24633,0.221046681
2016,E06000009,Blackpool,111323,24773,0.22253263
2017,E06000009,Blackpool,111110,31769,0.285923859
2018,E06000009,Blackpool,110401,27545,0.249499552
2011,E08000001,Bolton,212678,26930,0.126623346
2012,E08000001,Bolton,213933,34431,0.160942912
2013,E08000001,Bolton,214733,27718,0.129081231
2014,E08000001,Bolton,215111,26482,0.123108535
2015,E08000001,Bolton,215705,34740,0.16105329
2016,E08000001,Bolton,216791,36804,0.169767195
2017,E08000001,Bolton,217380,38478,0.177008004
2018,E08000001,Bolton,217702,42228,0.193971576
2011,E06000028,Bournemouth,151630,19744,0.1302117
2012,E06000028,Bournemouth,153554,31833,0.207308178
2013,E06000028,Bournemouth,154434,21125,0.136789826
2014,E06000028,Bournemouth,155519,24046,0.154617764
2015,E06000028,Bournemouth,156860,30121,0.192024735
2016,E06000028,Bournemouth,158341,29556,0.186660435
2017,E06000028,Bournemouth,158771,30667,0.193152402
2018,E06000028,Bournemouth,157982,23912,0.151359016
2011,E06000036,Bracknell Forest,87071,6319,0.072572958
2012,E06000036,Bracknell Forest,88100,6076,0.068967083
2013,E06000036,Bracknell Forest,89164,6230,0.069871248
2014,E06000036,Bracknell Forest,90188,11299,0.125282743
2015,E06000036,Bracknell Forest,91066,11461,0.125853776
2016,E06000036,Bracknell Forest,91556,11726,0.128074621
2017,E06000036,Bracknell Forest,92306,12560,0.136069161
2018,E06000036,Bracknell Forest,93340,12177,0.130458539
2011,E08000032,Bradford,386554,45042,0.116521883
2012,E08000032,Bradford,386981,44589,0.115222711
2013,E08000032,Bradford,387614,46253,0.119327475
2014,E08000032,Bradford,388616,48464,0.124709225
