lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,37.2617122535686,55.2587783114978,1375,27.0994270935044,40.188202408362
E01000002,1326,32.8344302335587,48.7706864089543,1316,24.9501749495127,37.0597921040686
E01000003,1592,39.416152139218,58.2680844775237,1497,26.3300949493774,38.9232361239303
E01000005,1354,33.7216326655871,26.101939271316,1438,23.4503704211315,18.1515572123199
E01000006,2004,48.1843412713307,71.57953274753,2043,23.5850911753944,35.0364820105384
E01000007,2728,50.39162690221,71.3139496858463,2483,20.294654410878,28.7208818710617
E01000008,1933,33.4643550612395,48.0817573899653,1643,20.3678363123795,29.2646119232899
E01000009,2440,56.8418166384494,84.4251612773245,1896,29.9798610962286,44.5280386483779
E01000010,4449,85.7935404944708,123.701877475629,3459,24.8029894462188,35.7623236414076
E01000011,2116,53.6489414984114,70.9877837302822,1703,31.5026080436943,41.6839599120859
E01000012,2510,55.6959725879927,75.5030939916678,2233,24.9422179077442,33.8124021458432
E01000013,1998,62.6980382532124,66.3576348024806,1841,34.0565118159763,36.044342641217
E01000014,1868,61.4992986194383,65.5063443252647,1688,36.4332337792881,38.8070760220763
E01000015,2607,72.2042389587916,87.3871483936722,2420,29.836462379666,36.1103918982116
E01000016,1910,60.1655359404632,67.210250696634,1709,35.2051117264267,39.3272385585922
E01000017,1956,67.603883966483,70.2154488396971,1569,43.0872428084659,44.7517201017827
E01000018,1942,59.4192449307323,67.0516229067332,1768,33.6081702096902,37.925126078469
E01000019,1756,58.1215184978093,60.6575821577147,1549,37.5219615867071,39.1591879649546
E01000020,2090,68.4296188636654,69.2752619209111,1950,35.0921122377771,35.525775344057
E01000021,1876,73.9703510362885,75.2689023982885,1711,43.2322332181698,43.9911761532954
E01000022,1669,67.1751303747508,64.9553301173892,1450,46.3276761205178,44.7967793913029
E01000023,3992,146.308606276072,168.479584098602,3567,41.0172711735553,47.2328522844412
E01000024,1571,62.1416474740987,63.3697672431321,1518,40.9365266627791,41.7455647187958
E01000025,1872,65.2278863403985,77.0616782887543,1657,39.365049088955,46.5067461006363
E01000027,2069,44.9754557356017,68.743251034228,1866,24.1026022162924,36.8398987321694
E01000028,1991,42.8800285014686,65.0282128062161,1753,24.4609403887442,37.0953866550006
E01000029,1659,37.8113308191189,56.7719149875023,1762,21.4593250959812,32.2201560655518
E01000030,2406,50.4931404284601,77.7357875162043,2353,21.4590482058904,33.0368837722925
E01000031,1898,44.7704666929358,69.1915069049519,1767,25.3369930350514,39.15761567909
E01000032,1930,45.5764586444877,68.0611681202249,1764,25.8369946964216,38.5834286395833
E01000033,1637,60.9777984961446,70.269495915838,1597,38.1827166538163,44.0009367037183
E01000034,1657,55.3850646562028,59.8900195271023,1592,34.7896134775143,37.6193589994361
E01000035,1882,51.4663892634007,62.0033688858728,1808,28.4659232651552,34.2938987200624
E01000036,1599,32.8204937175932,45.8602464315108,1485,22.1013425707699,30.8823208293002
E01000037,1571,49.3454276351709,54.4620667078881,1879,26.2615367935982,28.9846017604514
E01000038,1723,56.8693334878297,59.766883148897,1445,39.3559401299859,41.3611648089253
E01000039,1634,50.859625194804,55.8431857035953,1667,30.5096731822459,33.4992115798412
E01000040,1982,53.2258994662951,53.9616205012619,1756,30.3108766892341,30.7298522216753
E01000041,1957,85.8378044560779,79.6765085035786,1798,47.740714380466,44.3139646849714
E01000042,2068,64.1551015775395,66.3245866940719,2047,31.3410364326036,32.400872835404
E01000043,1810,46.7792749568292,48.5386071760882,1557,30.0444925862743,31.1744426307567
E01000044,2362,55.7073585513417,55.625381197144,1990,27.993647513237,27.9524528628864
E01000045,1944,76.9009999768754,68.6976103630998,1760,43.693749986861,39.0327331608522
E01000046,2182,103.036212878745,91.6202618937952,1970,52.3026461313428,46.5077471542107
E01000048,1639,48.7441365702956,52.8999439572629,1391,35.042513709774,38.0301538154298
E01000049,2214,61.8275564802228,70.081270039488,1910,32.3704484189648,36.6917644185801
E01000050,2040,52.5112108828551,61.6673003874735,1939,27.0815940602656,31.8036618811106
E01000051,970,24.7069086668395,29.1155295908466,1003,24.6330096379257,29.0284442580724
E01000052,2475,65.7495631849593,71.5469969303811,2230,29.4841090515512,32.0838551257315
E01000053,1749,59.9698176795773,55.1855894962662,1633,36.7237095404637,33.7939923430901
E01000054,2109,91.4633449022772,77.6011028181849,1913,47.8114714596326,40.5651347716596
E01000055,1894,85.9143074085049,76.1335245861431,1707,50.3305843049238,44.600775973136
E01000056,1838,75.2954028267448,64.8743512566664,1691,44.5271453735924,38.3644892115118
E01000057,1587,75.148061944632,66.9131713295384,1549,48.5139199126094,43.1976574109351
E01000058,2180,78.077008816426,73.9251420484285,1999,39.0580334249255,36.9810615549918
E01000059,1825,58.5650201604706,56.5869006170825,1686,34.7360736420347,33.5628117539042
E01000060,2101,85.8768653793985,101.685396142223,2049,41.9115985258167,49.6268404793668
E01000061,2041,86.8970446313484,106.868549008815,1983,43.8210008226669,53.8923595606734
E01000062,2120,85.2847561485584,95.3502709560304,2335,36.5245208345004,40.8352338141458
E01000063,1790,66.8605348874481,71.0487246147527,1864,35.8693856692318,38.1162685701463
E01000064,2413,88.6220861571069,107.80847368603,2204,40.2096579660194,48.9149154655308
E01000065,2180,79.3893657480765,80.1896115041728,1736,45.731201467786,46.1921725254452
E01000066,2294,70.6419076399016,86.6234360753928,2292,30.8210766317197,37.793820277222
E01000067,2274,69.0094702079614,83.6967431185643,2195,31.439394172192,38.1306346781614
E01000068,1995,55.849049544684,75.6196933372054,1537,36.3364017857411,49.1995402324043
E01000069,2010,62.6583446617663,81.3438779719935,1958,32.0011974779195,41.5443707722132
E01000070,2174,65.1261091879785,85.789690899266,2150,30.291213575804,39.9021818136121
E01000071,2705,83.5350585199362,108.09373812935,2652,31.4988908446215,40.7593281030733
E01000072,2295,81.8407418662033,104.13072433267,2117,38.658829412472,49.1878716734388
E01000073,2060,73.5224208709771,101.189158088906,1799,40.8684940917049,56.2474475202365
E01000074,1815,60.0271328811718,92.4077422984292,1565,38.355995451228,59.0464807018717
E01000075,2095,80.1594216557079,100.492604192842,1846,43.4233053389534,54.438030440326
E01000076,2171,88.7688035057165,103.010710638834,2102,42.230639155907,49.0060469261818
E01000077,1943,60.4762649866258,76.9123195772502,1541,39.2448182911264,49.9106551442246
E01000078,1884,69.3759917381155,70.2352925579818,1836,37.7864878747906,38.2545166437809
E01000079,1886,67.2953140622722,68.2155029066697,1740,38.6754678518806,39.2043120153274
E01000080,1787,57.522292659284,68.016487715818,1652,34.8197897453293,41.1722080604225
E01000081,1927,66.9880999334998,69.6243543458529,1857,36.0732902172858,37.4929210263074
E01000082,1955,72.141673858904,76.1502820991387,2049,35.2082351678399,37.1646081498969
E01000083,1931,75.2616069418022,73.4454945826181,1891,39.799897906823,38.8395000436902
E01000084,1673,42.216384734251,47.2484379017921,1428,29.5632946318284,33.0871413878096
E01000085,1880,47.5423198234461,55.5574616132706,1955,24.3183221603305,28.4181389326192
E01000086,1724,45.3373849540472,49.4412040862346,1451,31.2456133384198,34.0738828988523
E01000087,1710,39.0686680138015,48.9490124716459,1597,24.4637871094562,30.6506026747939
E01000088,2233,44.3159964034776,66.06118603325,2123,20.8742328796409,31.1169034541922
E01000089,2048,45.2058699421591,62.403213164844,1861,24.2911713821382,33.5320866012058
E01000090,1916,46.7598645441651,56.7050235426446,1760,26.5681048546393,32.2187633765026
E01000091,2313,55.8710745262558,53.7403163909217,2059,27.1350531939076,26.1002022296852
E01000092,4987,125.954800526126,126.708950936832,5081,24.7893722743801,24.9377978620019
E01000093,1986,51.0686222988666,48.9030890461543,1750,29.1820698850666,27.9446223120882
E01000094,2277,55.6545844054319,54.649774061829,2250,24.7353708468586,24.288788471924
E01000095,2164,60.9606518400517,57.5816169278354,1881,32.4086400000275,30.6122365379242
E01000096,1686,51.5962624168161,47.3540646890809,1800,28.6645902315645,26.307813716156
E01000097,2001,65.2804262568748,64.0710865838225,1815,35.9671770010329,35.3008741508664
E01000098,2138,70.2968039935979,69.5958820290921,1842,38.1633029281205,37.7827806889751
E01000099,2838,83.1467902942628,87.1949781622176,2462,33.772051297426,35.4163193185287
E01000100,1788,57.9125255451544,58.8943966034703,1806,32.0667361822561,32.6104078646015
E01000101,2004,69.4381027998849,69.6552868383724,1572,44.1718211195197,44.3099789048171
E01000102,1978,71.0407526898525,70.6017576177243,1488,47.7424413238256,47.447417753847
E01000103,1738,49.5352041469273,57.9750119235894,1606,30.8438381985849,36.0990111603919
E01000104,1831,55.6083301886577,62.0218751710259,1860,29.8969517143321,33.3450941779709
E01000105,2587,80.5258861611871,86.7754011440497,2304,34.9504714241264,37.6629345243271
E01000106,2370,75.8252466570989,82.1293767999299,2244,33.7902168703649,36.5995440284893
E01000107,1830,51.4269903408958,57.7846900168776,1761,29.2032880981805,32.8135661651775
E01000108,1984,52.7008925795331,60.8027392538327,1874,28.1221411843827,32.4454318323547
E01000109,2448,79.3016968886322,85.9155158763228,2386,33.2362518393261,36.0081793278804
E01000110,1568,38.4333134912486,57.6473043562066,1537,25.005408907774,37.5063788914812
E01000111,2032,69.7702756202901,82.42428884653,2038,34.2346789108391,40.4437138599264
E01000112,2036,51.4331319501357,75.1140639314745,2105,24.433791900302,35.6836408225532
E01000113,2001,43.8413166129145,68.4605156433848,1751,25.0378735653424,39.0979529659536
E01000114,2507,117.283292068174,116.473171065862,2397,48.9291998615661,48.5912269778316
E01000115,1528,32.3649931923888,57.7764237228041,1403,23.0684199518095,41.1806298808297
E01000116,1809,39.8048551880573,70.5683245710389,1787,22.274681134895,39.4898290828421
E01000117,1749,53.4930755173614,89.8688654450427,1831,29.2152242039112,49.0818489596083
E01000118,2222,64.1219160733975,108.064943326017,2131,30.0900591616131,50.7109072388631
E01000119,1927,38.8637110815606,69.6570676285664,1768,21.9817370370818,39.3987939075602
E01000120,1752,36.2110254932221,62.4732485457388,1514,23.9174540906354,41.2637044555738
E01000121,1536,43.0726329053363,70.6823409966396,1504,28.6387186870587,46.996237364787
E01000122,1647,37.2046437349,59.9852997609676,1511,24.6225305988749,39.6990733030891
E01000123,1802,54.0072756287847,79.2065801116423,1740,31.038664154474,45.521023052668
E01000124,1819,54.5031400250864,79.6011818765936,1768,30.8275678874923,45.0232929166253
E01000125,3391,91.5730790891869,113.891596387752,3296,27.7830943838553,34.5544891953132
E01000126,2789,66.3428912803493,94.5444010476099,2300,28.8447353392823,41.1062613250478
E01000127,1789,45.1479638467953,60.2498658637778,1551,29.108938650416,38.8458193834802
E01000128,2211,51.8686602523318,79.2000109873423,1896,27.3568883187404,41.7721576937459
E01000129,2134,52.714228879452,72.4799569488713,1773,29.731657574423,40.8798403546934
E01000130,2007,49.8495997157239,68.870118483101,1810,27.5412153125546,38.0497892171829
E01000131,2236,51.8398888513419,76.2739116660287,1880,27.5744089634797,40.5712296095897
E01000132,1797,46.6145678900243,60.7085553573094,1552,30.0351597229538,39.1163372147612
E01000133,1925,47.5855004951754,65.3484877927139,1690,28.1571008847192,38.6677442560437
E01000134,1948,48.6816012954038,70.3743044330349,1800,27.0453340530021,39.0968357961305
E01000135,1914,49.6010568966621,87.6033782047047,1674,29.6302609896428,52.3317671473744
E01000136,1507,33.7850726891628,66.3624670480235,1588,21.2752346909086,41.7899666549266
E01000137,1792,35.8758031350428,65.7944028883286,1660,21.6119295994234,39.6351824628485
E01000138,2006,41.7335109236738,74.632197203527,1527,27.3303935322029,48.8750472845625
E01000139,1610,30.1313390383155,55.3555165849581,1551,19.4270399989139,35.6902105641252
E01000140,1780,35.7589702861756,65.0201337920595,2029,17.6239380414863,32.0454084731688
E01000141,2535,51.8038638947542,60.077412364312,2275,22.7709291845073,26.4076537865108
E01000142,2548,54.9786466242498,89.8236793271063,2582,21.2930467173702,34.7884118230466
E01000143,1755,32.3912101413123,48.8712519118391,1472,22.0048981938263,33.2005787444559
E01000144,2134,60.1920417521575,113.436059795694,1828,32.9278127747032,62.0547373061785
E01000145,1875,61.9615723787873,98.0887670870842,1646,37.6437256250227,59.5922035766003
E01000146,2084,54.8325999938605,105.383284468422,1944,28.2060699556895,54.2095084714107
E01000147,2145,39.1341344805558,59.0222654838831,1912,20.467643556776,30.869385713328
E01000148,3235,67.1229498725644,99.5322071945576,3037,22.101728637657,32.7731996030812
E01000150,2468,52.166820828714,73.1438844799514,2295,22.7306408839713,31.8709736296085
E01000151,2101,49.1954242142095,68.710251748154,1844,26.67864653699,37.2615248091941
E01000152,1829,44.8441804066409,62.5341910771056,1635,27.427633276233,38.2472116679545
E01000153,2106,49.9836515854571,72.8261287018184,1892,26.4184204997131,38.4916113645975
E01000154,1735,42.1693499610647,58.0571118774363,1523,27.6883453454134,38.1202310423088
E01000155,4075,82.4994068845483,128.459132326166,4345,18.9872052668696,29.5648175664364
E01000156,2159,61.9856577196195,58.1446341706794,2103,29.4748729051924,27.6484232861053
E01000157,1666,49.9932849252892,47.0561290402456,1612,31.0132040479462,29.1911470472988
E01000158,1572,45.0537575399593,72.8551607784832,1539,29.2746962572835,47.3392857559995
E01000159,1953,64.0817705767282,102.148163069292,1834,34.9409872283142,55.6969264281854
E01000160,1892,49.041422545971,78.9277002135808,2089,23.4760280258358,37.7825276273723
E01000161,2339,59.5941550828484,108.782685839605,2512,23.7237878514524,43.3052093310529
E01000162,1722,42.7919553838094,72.4470676719769,1650,25.9345184144299,43.9073137405921
E01000163,1756,52.0501865938277,55.8069271546608,1743,29.8624134215879,32.0177436343435
E01000164,1916,57.0768665142459,58.5291610569924,1842,30.9863553280379,31.7747888474443
E01000165,1852,48.8724626048562,71.5312956182958,1893,25.8174657183604,37.7872665706792
