lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,34,0.00484824107166881,0.373749467220717,1375,0.00352599350666823,0.27181779434234
E01000002,36,0.00621420970058808,0.47113394908796,1316,0.00472204384543167,0.358004520583556
E01000003,66,0.00751878590230184,0.641337643698748,1497,0.00502256907301392,0.428415259651802
E01000005,763,0.0740323084557831,7.79302201282647,1438,0.0514828292460244,5.41934771406569
E01000006,149,0.0643388093656351,3.97610707596224,2043,0.0314923198069678,1.94621002249742
E01000007,292,0.0993509274727416,5.86810826733517,2483,0.0400124556877735,2.36331384105323
E01000008,227,0.0876562573343834,5.67809962315646,1643,0.0533513434780179,3.45593403722244
E01000009,186,0.0823016879986901,4.55029282407365,1896,0.0434080632904483,2.39994347261268
E01000010,452,0.187508877764371,10.2174491560296,3459,0.0542089846095319,2.95387370801664
E01000011,148,0.0569188333857957,3.23226173894871,1703,0.0334226854878424,1.89798105634099
E01000012,266,0.111255414371141,5.95162952472602,2233,0.0498232934935697,2.6653065493623
E01000013,472,0.276701179541673,9.32546542464469,1841,0.150299391386026,5.06543477710195
E01000014,525,0.402046794394645,13.0565363105114,1688,0.238179380565548,7.73491487589535
E01000015,782,0.359103166188841,15.4580835776209,2420,0.148389738094562,6.38763784199211
E01000016,544,0.430455219751779,12.1244183774854,1709,0.25187549429595,7.09445194703654
E01000017,604,0.695121551025638,14.3295273668051,1569,0.443034768021439,9.13290463148829
E01000018,502,0.352439375026112,11.1446896304185,1768,0.199343537910697,6.30355748326838
E01000019,1287,0.267549628197631,14.0927821256226,1549,0.17272409825541,9.09798716954333
E01000020,1585,0.300122207814318,18.5290630287311,1950,0.153908824520163,9.5020836044775
E01000021,704,0.212233621749453,9.75156641499987,1711,0.124040690677646,5.69933747223838
E01000022,876,0.228284096575933,11.1966868512007,1450,0.157437307983402,7.72185300082808
E01000023,827,0.367216455946544,17.8303498605334,3567,0.102948263511787,4.99869634441643
E01000024,504,0.139082225707368,7.18191145088474,1518,0.091622019570071,4.73116696369219
E01000025,364,0.16208172983371,8.03819308676054,1657,0.0978163728628306,4.85105195338596
E01000027,1918,0.877761262274701,83.9820235051405,1866,0.470397246663827,45.0064434647055
E01000028,1803,0.850894614394897,80.8491953711576,1753,0.485393390983969,46.1204765380249
