lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1441,0.207164377407156,19.2231600496909,1639,0.12639681354921,11.7285906343447
E01000002,1423,0.180161942688582,18.741388600782,1412,0.127593443830441,13.2729381025368
E01000003,1288,0.215431416729646,18.4803508044678,1698,0.126873625871405,10.8835988247749
E01000005,981,0.481113653314936,35.3526921983117,1503,0.320102231081128,23.5214186282846
E01000006,1538,1.121989208557,72.0330150930718,1868,0.600636621283188,38.5615712489678
E01000007,1572,0.725621630338974,51.218947648654,2142,0.338758931063947,23.9117402654781
E01000008,1345,0.559123935577299,42.4095348124599,1563,0.35772484681849,27.1334195857069
E01000009,1716,1.2726759884493,81.6665317429783,1775,0.717000556872847,46.0093136580159
E01000010,3119,1.73297890815762,104.686427203083,3220,0.538192207502366,32.5113127959884
E01000011,1158,0.779315015639009,48.2294424630017,1644,0.474035897590638,29.3366438339427
E01000012,1634,0.7865021533286,53.0818213177102,1967,0.399848578204677,26.9861826729589
E01000013,783,0.474903444140768,27.7384161363617,1749,0.271528555826625,15.8595861271365
E01000014,741,0.41287881351232,25.4456701599845,1704,0.242299773187981,14.9329050234651
E01000015,825,0.543096634994635,30.4347161795757,2363,0.229833531525449,12.8796936858128
E01000016,863,0.633794796351991,34.0591389102431,1753,0.361548657359949,19.429058134765
E01000017,718,0.48604675686225,28.7065162677529,1647,0.295110356321949,17.4295787903782
E01000018,750,0.508687695560617,28.0500579804284,1791,0.284024397297944,15.6616739142537
E01000019,1235,0.610520364548803,36.1117589461106,1478,0.413071965188636,24.4328544966919
E01000020,1528,0.869461061105113,48.8977952747987,1921,0.45260856902921,25.4543442346688
E01000021,704,0.31242726337857,21.4635114012637,1617,0.193214139380687,13.2736619673864
E01000022,792,0.460492112678549,26.6358913149731,1347,0.341864968580957,19.7742326020587
E01000023,1105,0.524877047645085,37.4380929107256,2874,0.182629452903648,13.0264763085336
E01000024,382,0.233819652080447,14.2552070431984,1424,0.164199193876718,10.0106791033697
E01000025,441,0.229518657729958,15.6291767539165,1668,0.137601113746977,9.37001004431445
E01000027,871,1.36767105865963,102.997966090698,1842,0.742492431411308,55.9163768136252
E01000028,783,1.20577020097668,94.2024290636585,1679,0.71814782666866,56.1062710325542
E01000029,1143,1.34996280024751,71.46516092214,1646,0.820147509263373,43.4174732212272
E01000030,969,1.63346507346325,124.952001408495,2134,0.765447550826267,58.5529528624623
E01000031,1569,2.03737171481175,74.0361425743552,1723,1.18245601556109,42.9693224459403
E01000032,1627,2.05567072843352,74.5072476355865,1745,1.17803480139457,42.6975631149493
