lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,19.4343057722281,76.4710775286722,1472,13.2026533778723,51.9504602776306
E01000002,1418,18.5883187805461,73.2421331727382,1438,12.926508192313,50.9333332216538
E01000003,1344,17.1429169318536,67.7906315323002,1348,12.7172974271911,50.28978600319
E01000004,2108,23.389778519826,90.8149562788158,NA,NA,NA
E01000005,1177,15.2821858112576,44.5693960497988,987,15.4834709333917,45.1564296350545
E01000006,1841,29.4382175494518,92.4952320080104,1731,17.0064803867428,53.4345649959621
E01000007,1535,16.9029782142575,49.4790743874459,1417,11.9287072789397,34.9181894053959
E01000008,1794,19.8713552891016,56.0446709755502,1569,12.6649810637996,35.7199942482793
E01000009,2193,31.6744065762503,103.516844276623,1798,17.61646639391,57.5733282962307
E01000010,3855,32.335231718653,97.5086359238127,2889,11.1925343435974,33.751691216273
E01000011,2046,32.0621088791518,91.0317794607551,1655,19.3728754556808,55.0040963509094
E01000012,2164,28.7228860447062,73.4455674824787,1943,14.7827514383459,37.8000861978789
E01000013,1850,31.8441639187446,84.2328889341324,1668,19.09122537095,50.4993338933648
E01000014,1835,35.0472158250425,94.3566835216425,1667,21.0241246700915,56.6026895750705
E01000015,2481,38.1011631078677,98.4410130692005,2271,16.7772624869519,43.3469894624397
E01000016,1827,36.2460532400483,95.3169109831696,1646,22.0206884811958,57.9082083737361
E01000017,1932,40.151085459779,106.304116579106,1602,25.0630995379395,66.3571264538737
E01000018,1872,33.3231805242501,88.5909524281115,1608,20.7233709727924,55.093875888129
E01000019,1601,36.9218700308408,73.1566641043624,1410,26.1857234261282,51.8841589392641
E01000020,2033,48.1549179859605,100.021306862757,1843,26.12855018229,54.2709207068674
E01000021,1765,38.8707901668056,80.523968069816,1588,24.4778275609607,50.7077884570629
E01000022,1541,35.3358373196051,72.7171028080967,1315,26.8713591784069,55.2981770403777
E01000023,2135,42.4755147567689,102.730227786078,1130,37.5889511121849,90.9117060053788
E01000024,1438,30.6314164610511,71.5167631366364,1342,22.8251985551797,53.2911796845279
E01000025,1865,36.3527383261893,98.8466653461342,1609,22.5933737266559,61.4336018310343
E01000026,1604,37.5896828551381,72.6499732132735,NA,NA,NA
E01000027,1901,21.9384927388564,70.4982846512203,1710,12.8295279174599,41.2270670474973
E01000028,1748,19.2575977852981,60.0018838445148,1553,12.4002561399215,38.6361132289213
E01000029,1540,21.6927090461942,69.8028758789405,1591,13.6346379925796,43.8735863475427
E01000030,2087,23.3176029391522,75.5161092783395,1929,12.087922726362,39.1478015958214
E01000031,1756,25.767945930021,89.3335165271552,1617,15.9356499258015,55.2464542530335
E01000032,1780,28.6527616568907,98.1585523347506,1641,17.460549455753,59.8163024587146
E01000033,1486,31.1300361346405,79.7880743473334,1366,22.789191899444,58.4100105031724
E01000034,1533,25.8282699334693,58.8159694442974,1436,17.9862603993518,40.9581959918505
E01000035,1737,27.1793027377106,69.8687589280375,1613,16.8501566879793,43.3160315734888
E01000036,1505,17.3011188725411,46.6823052965237,1354,12.7777835100008,34.4773303519377
E01000037,1481,23.6943609323431,50.8008903858615,1703,13.9133064781815,29.8302351062017
E01000038,1625,26.2513479552507,54.9309438481786,1443,18.1922023251911,38.0671821539699
E01000039,1538,24.5036032084502,51.915919392227,1603,15.2860905854337,32.3867245116825
E01000040,1762,25.483382367327,66.5685132254205,1579,16.1389375347226,42.1586530876634
E01000041,1762,37.5093465174973,159.95519866884,1687,22.2343488544738,94.8163596140131
E01000042,1916,50.3291259414542,256.483740990616,1803,27.914102019664,142.253877421307
E01000043,1517,21.7840464422011,57.6971644385388,1370,15.9007638264242,42.1147185682765
E01000044,2195,28.8110784835547,85.7506238735393,1812,15.900153688496,47.3237438595692
E01000045,1784,45.4278640247917,198.853143113623,1659,27.3826787370655,119.863256849682
E01000046,1849,35.2180053087756,118.912952864639,1785,19.7299749628995,66.6179007645035
E01000047,3820,38.8015809779525,107.935263574338,NA,NA,NA
E01000048,1998,34.3354019439847,88.6286899002159,1795,19.1283576289608,49.3753147076412
E01000049,2074,30.5257051608578,79.1128806934781,1832,16.6625028170621,43.1838868414182
E01000050,1882,39.8860777558436,97.8354412071967,1678,23.7700105815516,58.3047921377811
E01000051,1527,21.3271509798477,54.4968082770446,1945,10.9651161850117,28.0189245640332
E01000052,2303,43.0383546748759,97.7272317107703,2039,21.1075795364766,47.9290003485877
E01000053,1653,22.4166881801076,56.0163391152527,1493,15.0145265774331,37.5193162191914
E01000054,1919,34.2586251097087,81.4701586533387,1731,19.7912334544822,47.0653718390171
E01000055,1811,30.7508548689287,76.9584396372424,1564,19.6616719110798,49.2061634509223
E01000056,1710,28.5400041865697,77.0234164324823,1594,17.9046450354892,48.3208384143553
E01000057,1638,26.9995733065456,73.4637478622228,1505,17.9399158183027,48.8131215031381
E01000058,2076,30.3240359449178,74.1383767580597,1864,16.2682596271018,39.7738072736372
E01000059,1658,23.2435603654766,56.3211494549253,1581,14.7018092128252,35.623750445873
E01000060,1872,44.8345475712274,115.83310543467,1814,24.7158476136866,63.8550746607881
E01000061,1856,48.1164176779166,126.592150483218,1792,26.850679507766,70.6429411178672
E01000062,1956,45.1682446365846,114.770129816209,1954,23.1157853820801,58.7359927411511
E01000063,1662,45.2000810419373,114.673253137099,1629,27.7471338501764,70.3948760817062
E01000064,2243,48.6462593667234,125.909275727476,1897,25.6437845897329,66.3728390761605
E01000065,2016,52.8217283200917,139.213125636374,1734,30.4623577393839,80.2843861801462
E01000066,2006,39.5288582522498,102.015550684386,1941,20.3652026029108,52.5582435262164
