lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,27.0362364709372,59.9564463685033,1474,18.3420871580307,40.6760151753754
E01000002,1417,25.8551573355479,57.2508743245863,1455,17.769867584569,39.3476799481693
E01000003,1343,23.8659249947902,53.1946759829345,1357,17.5872697087621,39.2002033772546
E01000004,2082,32.4449839052097,72.872797447675,NA,NA,NA
E01000005,1173,22.1178193622361,39.2371734227308,1172,18.8718595240922,33.4788169135928
E01000006,1841,26.9568806757247,77.6410093505454,1714,15.727468305557,45.2981384775644
E01000007,1535,18.9307704137888,44.5893951795297,1525,12.413619943468,29.238947658708
E01000008,1794,23.0187910315036,53.0893750868815,1595,14.4318439068988,33.2848746626216
E01000009,2193,27.9693651076837,88.4290157841721,1737,16.1021100216947,50.9090476592816
E01000010,3855,38.0417736304199,86.6461523326829,3199,11.891770437768,27.0853867873345
E01000011,2046,32.1084952024237,91.8374582150552,1596,20.1181047634234,57.5422670520396
E01000012,2164,35.4266100267377,98.6751131564356,1937,18.2894218000711,50.9422370451397
E01000013,1850,40.564586545581,76.2752019461407,1684,24.088234290725,45.2940629133852
E01000014,1835,43.2759120501669,79.6477334981836,1645,26.3075453192504,48.4180750748837
E01000015,2481,43.6955174976473,85.1379016953351,2404,18.176172004013,35.4151005388249
E01000016,1827,42.5941524236014,81.7956183318409,1683,25.3084684632213,48.601080411076
E01000017,1932,47.3953679885369,91.0342529323554,1569,30.2073728416424,58.0205563622405
E01000018,1872,39.7783258781248,78.0243309952765,1722,23.1000730999563,45.3102967452244
E01000019,1601,38.1844643030309,64.4468614958,1451,26.3159643714893,44.4154800108891
E01000020,2033,50.9012453971505,81.4005489038178,1947,26.1434234191836,41.8081915273846
E01000021,1765,38.9533560434037,68.7359360107401,1588,24.5298211860225,43.2845944652016
E01000022,1541,36.0047537510846,59.7578490491193,1373,26.2234186096756,43.5235608515072
E01000023,2134,43.7203089940502,78.2435497231991,1816,24.0750600187501,43.0856551339202
E01000024,1438,28.8609806980346,51.1978873598023,1382,20.8834882040771,37.0462281908845
