Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Intermediate_Affordable_Housing_Completions,Intermediate_Affordable_Housing_Completions_PerCap
1991,E06000001,Hartlepool,91058,13,0.000142766
1991,E06000002,Middlesbrough,144747,31,0.000214167
1991,E06000003,Redcar and Cleveland,145880,3,2.06E-05
1991,E06000004,Stockton-on-Tees,175154,11,6.28E-05
1991,E06000005,Darlington,99342,2,2.01E-05
1991,E06000006,Halton,124801,1,8.01E-06
1991,E06000007,Warrington,184713,1,5.41E-06
1991,E06000008,Blackburn with Darwen,137402,11,8.01E-05
1991,E06000009,Blackpool,148617,0,0
1991,E06000010,Kingston upon Hull,263331,3,1.14E-05
1991,E06000011,East Riding of Yorkshire,294403,0,0
1991,E06000012,North East Lincolnshire,161039,3,1.86E-05
1991,E06000013,North Lincolnshire,152907,0,0
1991,E06000014,York,172272,2,1.16E-05
1991,E06000015,Derby City,222881,24,0.000107681
1991,E06000016,Leicester City,281467,45,0.000159877
1991,E06000017,Rutland,33021,0,0
1991,E06000018,City of Nottingham,279428,31,0.000110941
1991,E06000019,Herefordshire,160430,0,0
1991,E06000020,Telford and Wrekin,141294,3,2.12E-05
1991,E06000021,Stoke-on-Trent,249409,8,3.21E-05
1991,E06000022,Bath and North East Somerset,163135,0,0
1991,E06000023,Bristol,392174,56,0.000142794
1991,E06000024,North Somerset,179213,0,0
1991,E06000025,South Gloucestershire,222150,26,0.000117038
1991,E06000026,Plymouth,251244,27,0.000107465
1991,E06000027,Torbay,121953,77,0.000631391
1991,E06000028,Bournemouth,157337,6,3.81E-05
1991,E06000029,Poole,133988,19,0.000141804
1991,E06000030,Swindon,171504,24,0.000139938
1991,E06000031,Peterborough,154181,15,9.73E-05
1991,E06000032,Luton,173655,16,9.21E-05
1991,E06000033,Southend-on-Sea,161204,24,0.00014888
1991,E06000034,Thurrock,128672,0,0
1991,E06000035,The Medway Towns,242528,89,0.000366968
1991,E06000036,Bracknell Forest,98063,7,7.14E-05
1991,E06000037,West Berkshire,138764,45,0.000324292
1991,E06000038,Reading,134827,4,2.97E-05
1991,E06000039,Slough,105377,2,1.90E-05
1991,E06000040,Windsor and Maidenhead,133695,20,0.000149594
1991,E06000041,Wokingham,141144,16,0.000113359
1991,E06000042,Milton Keynes,178272,64,0.000359002
1991,E06000043,Brighton and Hove,240534,4,1.66E-05
1991,E06000044,Portsmouth,186754,87,0.000465853
1991,E06000045,Southampton,204752,26,0.000126983
1991,E06000046,Isle of Wight,125894,28,0.000222409
1991,E06000047,County Durham,501488,40,7.98E-05
1991,E06000049,Cheshire East,340546,13.7056452,4.02E-05
1991,E06000050,Cheshire West and Chester,312715,12.2943548,3.93E-05
1991,E06000051,Shropshire,268716,8,2.98E-05
1991,E06000052,Cornwall,469540,42,8.94E-05
1991,E06000053,Isles of Scilly,2009,0,0
1991,E06000054,Wiltshire,398650,62,0.000155525
1991,E06000055,Bedford UA,135443,23.7058326,0.000175024
1991,E06000056,Central Bedfordshire,220504,38.2941698,0.000173667
1991,E06000057,Northumberland,305521,40,0.000130924
1991,E08000001,Bolton,261349,12,4.59E-05
1991,E08000002,Bury,178330,6,3.36E-05
1991,E08000003,Manchester,432676,72,0.000166406
1991,E08000004,Oldham,218482,30,0.000137311
1991,E08000005,Rochdale,203928,11,5.39E-05
1991,E08000006,Salford,230821,7,3.03E-05
1991,E08000007,Stockport,288577,6,2.08E-05
1991,E08000008,Tameside,218020,4,1.83E-05
1991,E08000009,Trafford,215799,17,7.88E-05
1991,E08000010,Wigan,305582,0,0
1991,E08000011,Knowsley,155135,1,6.45E-06
1991,E08000012,Liverpool,475614,58,0.000121948
1991,E08000013,St Helens,180063,12,6.66E-05
1991,E08000014,Sefton,292935,3,1.02E-05
1991,E08000015,Wirral,334269,18,5.38E-05
1991,E08000016,Barnsley,223221,1,4.48E-06
1991,E08000017,Doncaster,291657,2,6.86E-06
1991,E08000018,Rotherham,253674,5,1.97E-05
1991,E08000019,Sheffield,520098,15,2.88E-05
1991,E08000021,Newcastle upon Tyne,275009,6,2.18E-05
1991,E08000022,North Tyneside,194550,7,3.60E-05
1991,E08000023,South Tyneside,156659,0,0
1991,E08000024,Sunderland,295896,8,2.70E-05
1991,E08000025,Birmingham,1004502,182,0.000181184
1991,E08000026,Coventry,303871,25,8.23E-05
1991,E08000027,Dudley,307669,15,4.88E-05
1991,E08000028,Sandwell,292586,16,5.47E-05
1991,E08000029,Solihull,200432,1,4.99E-06
1991,E08000030,Walsall,261267,15,5.74E-05
1991,E08000031,Wolverhampton,248466,28,0.000112691
1991,E08000032,Bradford,468808,19,4.05E-05
1991,E08000033,Calderdale,192871,3,1.56E-05
1991,E08000034,Kirklees,378967,2,5.28E-06
1991,E08000035,Leeds,706724,32,4.53E-05
1991,E08000036,Wakefield,314328,4,1.27E-05
1991,E08000037,Gateshead,201682,1,4.96E-06
1991,E09000001,City of London,5361,0,0
1991,E09000002,Barking and Dagenham,155487,0,0
1991,E09000003,Barnet,297676,47,0.00015789
1991,E09000004,Bexley,218075,7,3.21E-05
1991,E09000005,Brent,240813,131,0.000543991
1991,E09000006,Bromley,293491,54,0.000183992
1991,E09000007,Camden,180708,59,0.000326494
1991,E09000008,Croydon,315868,34,0.00010764
1991,E09000009,Ealing,283782,54,0.000190287
1991,E09000010,Enfield,260133,13,5.00E-05
1991,E09000011,Greenwich,210865,23,0.000109075
1991,E09000012,Hackney,184956,91,0.000492009
1991,E09000013,Hammersmith and Fulham,153794,90,0.000585198
1991,E09000014,Haringey,207034,62,0.000299468
