lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1466,63.6890595993191,1279.27299305667,1712,37.2015535042752,747.238897813477
E01000002,1227,53.3560047501285,1068.35776527403,1505,35.4524948505837,709.872269285068
E01000003,1552,66.4019534704483,1319.62628057794,1756,37.8143242997997,751.495603973768
E01000005,1264,15.073196987792,241.801764570518,1722,8.75330835527988,140.419143188454
E01000006,1921,48.5129117468525,758.322782884021,1857,26.1243466595867,408.3590645579
E01000007,2410,54.4305422229587,837.819143879365,2356,23.102946614159,355.61084205406
E01000008,1807,40.1416891152761,555.762042775046,1613,24.886354070227,344.551793412924
E01000009,2305,50.7998052548166,820.747640240982,1892,26.8497913608967,433.798964186565
E01000010,4075,91.9211111017945,1596.41976484668,3409,26.9642449697256,468.295618904863
E01000011,2054,47.4841770420002,752.372827564525,1640,28.9537664890245,458.763919246662
E01000012,2378,60.4830532513876,826.078302152279,2144,28.2103793150129,385.2977155561
E01000013,1866,81.7009361772823,977.173642608144,1721,47.4729437404313,567.794097971031
E01000014,1794,78.340029170484,888.989874744659,1693,46.2729055939066,525.097386145693
E01000015,2478,107.995119053151,1206.50895519089,2397,45.0542841273056,503.341241214391
E01000016,1912,79.8924309399598,993.439459302499,1753,45.5746896405931,566.708191273531
E01000017,2012,86.145973991939,1083.44512717399,1658,51.9577647719777,653.465094797337
E01000018,1909,80.0477603115741,971.095477500841,1729,46.2971430373477,561.651519665032
E01000019,1669,77.053464362974,965.497736396512,1519,50.7264413186135,635.614046343984
E01000020,2057,99.6569753102684,1223.11308434581,1902,52.3958860726963,643.06681616499
E01000021,1826,71.7566381227151,746.316755278086,1640,43.7540476358019,455.071192242736
E01000022,1564,73.8950970459924,822.676706042146,1363,54.2150381848807,603.577920793944
E01000023,3480,126.744568615921,1352.28784373571,3385,37.4430040224286,399.49419312724
E01000024,1514,61.8674721155959,647.412565285395,1441,42.9337072280332,449.280059184868
E01000025,1821,68.5410112086553,748.740847864575,1648,41.5904194227277,454.333038752776
E01000027,2020,92.7029828604137,1574.05192115246,1846,50.2183005744386,852.682514167099
E01000028,1913,87.2031468148191,1419.63852499932,1779,49.0180701601007,797.998046655041
E01000029,1574,53.8538777442782,1104.83786581495,1658,32.4812290375623,666.367832216494
E01000030,2225,100.61530116151,1673.12051300278,2242,44.8774759864007,746.262494648875
E01000031,1816,49.6888876658536,1217.43776647722,1729,28.7385122416736,704.128262855534
E01000032,1878,55.3296582217165,1277.35084293359,1771,31.242043038801,721.259651571759
E01000033,1582,79.1791420279863,1076.43279169187,1541,51.3816625749424,698.528742175124
E01000034,1578,85.7637421891208,1363.99157663492,1574,54.4877650502673,866.57660523184
E01000035,1870,82.2088827043116,1032.64114833942,1831,44.8983521050309,563.976596580788
E01000036,1562,64.5824458314947,723.517544956693,1457,44.3256320051439,496.580332846049
E01000037,1569,83.1611955760957,1626.81060462328,1771,46.957196824447,918.58306302839
E01000038,1674,90.7892221485966,1751.01295534337,1540,58.9540403562316,1137.02139957361
E01000039,1590,92.2734595199956,1700.09115769546,1623,56.8536411090546,1047.49917294853
E01000040,1918,67.4612769977724,729.752057630629,1722,39.1761190463254,423.781682712328
E01000041,1897,82.6933705149706,871.867848698767,1780,46.4569497275116,489.813398145375
E01000042,2016,64.4211338804987,828.601219526075,2059,31.2875832348221,402.428955573616
E01000043,1723,58.2720919669935,641.894865518351,1539,37.8636075159152,417.085682598019
E01000044,2236,67.5759797768375,694.271478716592,1946,34.7255805636369,356.768488549122
E01000045,1857,97.5091355002229,957.724356899538,1743,55.9432791165937,549.468936832781
E01000046,2107,102.428975811506,1046.68617745641,1906,53.7402811183139,549.153293523825
E01000048,1653,64.267060360407,787.681189904463,1595,40.2928278121674,493.844006209695
E01000049,1956,69.9171299060506,931.71582384438,1919,36.4341479447892,485.521534051266
E01000050,1942,62.4341185380437,904.235970498942,1893,32.9815734485176,477.673518488612
E01000051,1015,33.6204750377882,446.961446660496,1039,32.3584937803544,430.184260500959
E01000052,2349,74.1130414354271,1126.77392676433,2187,33.8879933403874,515.214415530102
E01000053,1720,83.7068233450678,868.752611842013,1627,51.4485699723834,533.959810597426
E01000054,2003,127.432893207677,1155.38745614331,1849,68.9198989765693,624.871528471233
E01000055,1859,104.297690985093,1018.38300072639,1707,61.0999947188595,596.592267560862
E01000056,1807,106.536977712004,1027.93497245961,1676,63.5662158186179,613.326355882825
E01000057,1558,79.3855060949014,795.465358064354,1574,50.4355184846896,505.378245275956
E01000058,2174,118.875135601617,1155.03176764387,2040,58.2721252949103,566.19204296268
E01000059,1764,91.4599208703785,924.979239000479,1654,55.29620367012,559.237750302587
E01000060,2009,95.8027948037096,1144.25026915497,2011,47.639380807414,568.995658455977
E01000061,1867,85.1748374421426,1003.64416248034,1869,45.5724116865397,536.995271525061
E01000062,2014,97.2568621595313,1199.83034292089,2096,46.4011746944329,572.438140706533
E01000063,1724,86.302841752321,986.314113361665,1712,50.4105384067295,576.118056870131
E01000064,2325,102.42950439208,1279.6126993114,2153,47.575245885778,594.339386582164
E01000065,2100,105.796304516663,1225.32128868259,1793,59.0051893567559,683.39168359319
E01000066,2157,80.5612201041921,1202.41825263171,2203,36.5688697704004,545.809465561374
E01000067,2211,79.8927786913408,1313.65515739333,2136,37.4029862787176,615.007096157927
E01000068,1917,63.0089120914592,951.373115492124,1676,37.5948162836869,567.645056976207
E01000069,1922,76.8468216388739,1120.8157428301,1856,41.404537520945,603.887792473114
E01000070,2169,79.8167780511927,1214.02805144525,2156,37.0207690404419,563.092788239912
E01000071,2564,103.117396558109,1458.01031400237,2617,39.4029027734464,557.130421857995
E01000072,2248,98.6556403411567,1016.03274028665,2075,47.5448869114008,489.654332668266
E01000073,1985,96.9656712991093,985.542723746931,1777,54.5670631958972,554.610424168222
E01000074,1806,75.9445321858406,765.773571993342,1604,47.3469652031425,477.414945133006
E01000075,2022,84.4059682333236,843.859721475744,1830,46.12347990892,461.125530861062
E01000076,2111,94.6340151556535,983.550440236534,2095,45.1713676160637,469.475150470899
E01000077,1850,64.1517062644818,697.1547620569,1490,43.0548364191153,467.889102051611
E01000078,1827,79.2012868399162,840.159651184564,1767,44.8224600112712,475.47235494316
E01000079,1690,72.5299051450002,855.142419086286,1591,45.5876210842239,537.487378432612
E01000080,1735,64.889949842445,677.774751175145,1588,40.8626888176606,426.810296709789
E01000081,1869,82.6606645236189,940.328913769737,1775,46.5693884640107,529.762768320979
E01000082,1865,87.8012254188966,966.240403509749,1866,47.0531754656466,517.813721066318
E01000083,1898,88.1067717820776,953.709462007592,1825,48.2776831682617,522.580527127448
E01000084,1593,77.1044583013202,805.40300302494,1406,54.8395862740542,572.832861326415
E01000085,1800,76.3496102066145,837.393447012768,1852,41.225491472254,452.156288883784
E01000086,1633,75.4057507869396,810.495635597807,1449,52.0398556155553,559.348264732786
E01000087,1564,57.6492153680149,755.472375088328,1474,39.1107295576763,512.532140494117
E01000088,2123,71.8526831966774,1119.68995926201,2021,35.5530347336355,554.027688897581
E01000089,2039,63.0606989452298,1063.71910317499,1872,33.6862708040758,568.226016653309
E01000090,1890,58.5431633730265,887.008462792295,1728,33.8791454705015,513.31508263443
E01000091,2259,76.1108964157538,791.183295539917,2060,36.9470370950261,384.069560941707
E01000092,4511,151.264637250113,1703.40369180273,4963,30.4784681140668,343.220570582859
E01000093,1904,66.6907505095279,707.390936031764,1734,38.4606404322537,407.953250306669
E01000094,2173,71.9142526138802,761.380557780563,2117,33.969887866736,359.650712225112
E01000095,2088,87.6296416139988,882.781366949072,1930,45.4039593854916,457.399671994338
E01000096,1588,71.5288373017279,690.953735754512,1754,40.7804089519543,393.930294044762
E01000097,1923,86.9292571549642,1142.89564867831,1767,49.1959576428773,646.800027548561
E01000098,2110,105.013229769633,1349.56612748692,1972,53.252144913607,684.364162011622
E01000099,2688,103.985732671417,1320.7469913855,2426,42.8630390236675,544.41343420672
E01000100,1731,80.146768477346,892.523595068763,1723,46.5158261621277,518.005568815301
E01000101,1899,94.4764521512846,1015.0574851795,1661,56.8792607774139,611.112272835339
E01000102,1921,90.0639248732353,1026.63930961105,1694,53.1664255450031,606.044456677127
E01000103,1647,66.14001311277,838.798048260076,1501,44.0639660977815,558.826148074667
E01000104,1781,74.6125096703412,855.917485383307,1825,40.8835669426527,468.995882401812
E01000105,2536,114.469977246488,1199.77879538569,2327,49.1920830453323,515.590371888995
E01000106,2294,99.8749272038161,997.034297522956,2231,44.766888033983,446.900178181513
E01000107,1776,74.0418206377675,890.113123114157,1704,43.4517726747462,522.366856287651
E01000108,1891,77.8858289165483,989.549838736543,1830,42.5605622494799,540.737616795925
E01000109,2053,89.5283447643765,1046.75503235867,2002,44.719452929259,522.854661517818
E01000110,1487,42.9683399311416,1067.08671369746,1460,29.4303698158504,730.881310751685
E01000111,2023,79.7488048149865,1343.09540344592,2074,38.4516898818643,647.586983339404
E01000112,1973,55.7714323112459,1301.69891369045,2077,26.8519173381059,626.720709528384
E01000113,1984,51.3496948861626,1235.47953603869,1840,27.9074428729144,671.456269586245
E01000114,2407,127.781670916648,1521.1384726954,2275,56.1677674358893,668.632295690287
E01000115,1515,60.0248126844651,828.778301586661,1386,43.3079456597872,597.964142558919
E01000116,1736,69.379944805225,1125.21848006524,1760,39.4204231847869,639.32868185525
E01000117,1749,72.1473375973955,1425.13725060728,1814,39.7725124572192,785.632442451641
E01000118,2195,91.2577353148336,1657.70716890008,2199,41.4996522577688,753.845915825412
E01000119,1876,70.0824313881756,976.719352738308,1762,39.7743651465242,554.324263756134
E01000120,1699,65.6795579961086,959.891630299693,1520,43.2102355237556,631.507651512956
E01000121,1531,59.9402776571745,1068.44832952521,1479,40.5275711001856,722.412663641116
E01000122,1618,59.8143357465709,889.476996234825,1503,39.7966305699074,591.801062032485
E01000123,1811,65.5936552019271,1148.00304285273,1767,37.1214800237278,649.690460018521
E01000124,1727,59.1709569043918,1030.74750806699,1709,34.6231462284329,603.129027540663
E01000125,3308,95.6394472735431,1137.25166929849,3318,28.8244265441661,342.7521607289
E01000126,2801,84.7539761407535,1100.48873504415,2430,34.8781794817916,452.876022651915
E01000127,1769,55.9794542409809,794.434796799151,1584,35.3405645460738,501.537119191383
E01000128,2204,67.8245875021123,1025.97881465526,2002,33.8784153357204,512.476930397232
E01000129,2127,64.4433150026305,915.550391751629,1878,34.3148642186531,487.51352063452
E01000130,1962,63.351542478956,899.797103115818,1834,34.5428257791472,490.620012604044
E01000131,2182,60.4112942713107,802.152964060341,1924,31.3988015963153,416.919419989782
E01000132,1764,53.7240338515899,701.150716399531,1559,34.46057334932,449.743884797647
E01000133,1892,61.1332313406625,878.531312487781,1671,36.5848182768776,525.751832727577
E01000134,1901,61.47896179388,898.536873286989,1788,34.3842068198434,502.53740116722
E01000135,1818,65.1279208373282,1062.17936031331,1666,39.0923894581802,637.562641244482
E01000136,1523,54.1474478468364,972.599328361107,1597,33.9057281445438,609.016486137199
E01000137,1869,70.7004381543106,895.052997743378,1784,39.6302904452414,501.711321605032
E01000138,1953,72.3905662404013,850.099982547865,1576,45.933100406346,539.403542225803
E01000139,1604,55.776482660692,707.611308108401,1575,35.4136397845664,449.277021021207
E01000140,1630,56.2738910131109,827.034175314058,1861,30.2385228442294,444.403103339096
E01000141,2478,75.597121346123,731.535080344557,2290,33.0118433825865,319.447633338234
E01000142,2543,89.480253226668,1044.07706258614,2531,35.3537152219155,412.515631207482
E01000143,1712,56.1434722899247,588.146280736323,1524,36.8395487466698,385.922756388663
E01000144,2039,75.2227108860864,1268.2074687336,1809,41.5824825240942,701.054432688559
E01000145,1833,69.9824397345903,1071.63072493684,1620,43.1990368732039,661.500447491874
E01000146,1968,70.8515875164149,1204.62448469702,1826,38.8015265697781,659.706727654449
E01000147,2063,44.2555024748449,524.955894650024,1903,23.2556502757987,275.857012427758
E01000148,2914,71.0360155978353,863.559771991566,2936,24.1948282008976,294.127987735547
E01000150,2378,59.6298737819392,674.954946181939,2254,26.4551347745959,299.447624747976
E01000151,2055,61.3630547085426,693.915030792553,1907,32.1777948130795,363.877834710306
E01000152,1923,59.1516533549707,705.345257170864,1715,34.4907599737438,411.280033335781
E01000153,2073,63.3037611698632,795.224777552579,1907,33.1954699370022,417.003029655259
E01000154,1539,45.6371017848237,519.824266833416,1433,31.8472447905259,362.752454175447
E01000155,3627,95.1037458709799,1243.40753078486,3917,24.2797410954761,317.438736478135
E01000156,2139,64.9584975154115,587.801331089164,2026,32.0624370757214,290.128988691591
E01000157,1627,50.6991664183728,451.515929484486,1648,30.7640572927019,273.978112551266
E01000158,1595,54.9835865724431,1005.02371183749,1634,33.6496857848489,615.069591087818
E01000159,1924,72.3179856978753,1419.4695475962,1859,38.9015522850325,763.566190207745
E01000160,1835,59.0084022773719,986.269771956086,2067,28.5478482232085,477.150349277255
E01000161,2261,73.7575659613296,1319.01365427125,2399,30.7451296212295,549.818113493644
E01000162,1688,55.8505799625008,1014.49893386278,1659,33.6652079339969,611.512316975759
E01000163,1743,55.5218109121964,565.739864620307,1764,31.47494949671,320.714208968428
E01000164,1886,59.9796550631182,564.71671087587,1858,32.2818380318182,303.93794987937
E01000165,1816,59.0948456089903,912.245554994761,1887,31.3168233221994,483.436966080954
E01000166,1684,78.3401313328929,1317.24885410273,1627,48.1500499894855,809.6182262463
E01000167,1464,60.4982834123072,1168.05921630536,1410,42.9065839803597,828.410791705929
E01000168,1719,88.9961610375772,1344.25295789654,1577,56.4338370561682,852.411514201993
E01000169,1587,65.9313533536768,1315.62898599798,1629,40.473513415394,807.629825658677
E01000170,1729,69.8435835589603,1372.1159221505,1678,41.6231129671992,817.70913119815
E01000171,1935,78.0601912684535,1609.3379791729,2132,36.613598155935,754.848958336258
E01000172,1777,83.9416986611039,1322.2081631478,1800,46.6342770339466,734.560090637667
E01000173,1878,78.3913470093725,1536.38287232883,1844,42.511576469291,833.179431848608
E01000174,1779,72.3486294223661,1512.09326975938,1919,37.7012138730412,787.958973298271
E01000175,1678,68.9089187669448,1389.18131302421,1677,41.0905896046183,828.37287598343
E01000176,1673,60.448959910356,872.850483408654,1676,36.0673985145322,520.793844515903
E01000177,1629,59.8290845383513,663.186763719336,1824,32.8010331898856,363.58923449525
E01000178,1712,59.0380904843751,677.782877188092,1819,32.4563444114212,372.61290664546
E01000179,1594,59.0329428354708,736.262790492696,1751,33.7138451373334,420.481319527525
E01000180,1679,60.641605056367,790.110941002814,1763,34.39682646419,448.162757233587
E01000181,1756,59.0707193487141,715.074930363025,1785,33.0928399712684,400.602201884048
E01000182,1805,57.061912075077,783.462406102445,1959,29.1280817126478,399.929763196756
E01000183,1483,57.2990688800184,857.678483357008,1534,37.3527176532062,559.112440258805
E01000184,1747,67.2597896386771,1098.57485490339,1684,39.940492659547,652.360365144531
E01000185,1489,54.6372149448042,617.599015810415,1559,35.0463213244415,396.150747793724
E01000186,1770,68.8718523109793,1382.17618636389,1728,39.8563960132982,799.870478219845
E01000187,1834,70.8509614570889,1367.19984669756,1750,40.4862636897651,781.257055255749
E01000188,1651,66.4341682029829,1213.54983745511,1609,41.2891039173293,754.226126448174
E01000189,1413,49.3273765684211,857.589033823589,1629,30.2807713741075,526.451217816813
E01000190,1803,67.1681743229361,1257.18094808244,1685,39.8624179958078,746.101452867917
E01000191,1835,69.302602663198,1357.44083807042,1572,44.0856251038155,863.511983505354
E01000192,2338,83.6372228939413,1800.82524321843,2078,40.2489041838024,866.614650249485
E01000193,2048,72.0040298522687,1418.12871965676,1956,36.8118762025914,725.014682851107
E01000194,2121,77.4044658194498,1249.15221802845,1910,40.5258983347905,654.006396873535
E01000195,2081,76.3623223110913,1280.39618257325,2049,37.268092879986,624.888327268547
E01000196,2072,76.1444375331548,1366.60686954274,2091,36.4153216323074,653.566173860708
E01000197,2033,61.7701711513296,1231.99215662608,1948,31.7095334452411,632.439505454866
E01000198,2192,79.3636236942258,1092.5871576488,2087,38.0276107782587,523.520439697558
E01000199,1669,64.7856356095866,1094.9158803455,1667,38.8636086440231,656.818164574384
E01000200,1979,76.1182375197269,1401.93765407201,1963,38.7764837084702,714.181178844632
E01000201,1681,65.6336766654375,1227.41356730799,1546,42.453865889675,793.928568763252
E01000202,1888,79.084485627799,1611.79076503825,1720,45.9793521091854,937.087654092008
E01000203,2010,75.2054490580627,1485.67883197264,1925,39.0677657444482,771.781211414357
E01000204,1765,65.1853067902686,1109.48603878291,1730,37.6793680868604,641.321409701102
E01000205,1614,64.6742294996465,1173.32213170079,1636,39.5319251220333,717.189567054271
E01000206,1437,56.3487774024936,1001.90337717555,1527,36.9016223984896,656.125328864147
E01000207,1694,68.7547345506691,1223.99705783241,1570,43.7928245545663,779.615960402812
E01000208,1493,59.5768850810029,943.321126914938,1553,38.3624501487462,607.418626474526
E01000209,1510,57.7445266886072,1146.19192844985,1516,38.0900571824586,756.063277341592
E01000210,1677,68.7715707918994,1140.87028952124,1657,41.5036637247432,688.515563983851
E01000211,2235,85.6841671412166,1681.00606486421,2315,37.0125991970698,726.136529099012
E01000212,1503,56.9779744163407,1117.29095193452,1486,38.3431860136882,751.87816415513
E01000213,1379,55.6193037918066,984.731983698215,1427,38.9763866796122,690.071467202673
E01000214,1639,61.1628819146196,1148.12019081123,1757,34.8109743395672,653.454861019483
E01000215,2418,102.475867251327,1567.75106237657,2328,44.0188433210166,673.432586931516
E01000216,2357,91.7822727041594,1610.49013841604,2125,43.1916577431338,757.877712195784
E01000217,2169,88.2531516756836,1584.98403187843,1885,46.8186481038109,840.840335214019
E01000218,2123,90.0836273667782,1357.38671317795,1980,45.4967814983728,685.548845039366
E01000219,2091,87.0875946806298,1294.57364376576,2027,42.9637862262604,638.66484645573
E01000220,2324,97.9160600229078,1446.6611989577,2143,45.6911152696723,675.063555276576
E01000221,1486,49.06558447508,663.876391080174,1376,35.6581282522383,482.468307471057
E01000222,2054,66.3882973669488,926.440434422674,1757,37.7850298047518,527.285392386269
E01000223,1620,52.5480065938732,697.509265663871,1428,36.7983239452894,488.451866711394
E01000224,1975,63.5506091728071,883.429593897071,1643,38.6796160516172,537.692996894139
E01000225,2219,93.0248076261818,1607.03176588601,1974,47.1250291925946,814.099172181363
E01000226,2047,63.6135259989723,862.164420511333,1847,34.4415408765416,466.791781543765
E01000227,2158,75.2399496772746,1378.90787581747,1994,37.7331743617225,691.528523479173
E01000228,1618,56.812015921164,1004.71094474052,1525,37.2537809319108,658.826849010179
E01000229,1861,70.0613434789414,1235.10520003024,1819,38.516406530479,679.002308977592
E01000230,1966,74.4538779283377,1460.12966081458,1928,38.6171566018349,757.328662248227
E01000231,2094,71.2838559520565,1281.00220335515,2006,35.5353220099982,638.585345640655
E01000232,2034,70.3958290991666,1298.00439594384,1981,35.5355018168433,655.226853076146
E01000233,2074,68.7965314869676,1196.26039493404,1907,36.0757899774345,627.299630274798
