lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,85.9778280218428,748.550155018053,1469,58.5281334389672,509.564435002079
E01000002,1418,82.3810198656267,715.302209097923,1469,56.0796595409304,486.93138808572
E01000003,1344,79.1378841471972,685.904514583482,1421,55.6916848326511,482.691424759664
E01000004,2108,111.977104715873,984.51122728663,NA,NA,NA
E01000005,1177,80.6577728222729,537.076226160712,1014,79.5441546570739,529.660972545081
E01000006,1841,155.008235373718,1030.45168273031,1794,86.4036986475576,574.387783015783
E01000007,1535,127.616190535696,771.504902103925,1478,86.3438366276695,521.992491274645
E01000008,1794,151.524518214658,885.563166539783,1615,93.8232310926674,548.336326030826
E01000009,2193,173.772348484512,1080.91174261039,1839,94.4928485505775,587.771475046435
E01000010,3855,292.055999975779,1908.72731374422,3120,93.6076922999293,611.771574918019
E01000011,2046,173.677168526955,1001.64462095655,1679,103.440838908252,596.572138747198
E01000012,2164,185.567611802748,1014.19598796335,2007,92.4601952181108,505.329341287168
E01000013,1850,227.837533626927,1686.51634958791,1725,132.079729638798,977.690637442268
E01000014,1835,236.146613334665,1755.63141377891,1669,141.489882165767,1051.90617961588
E01000015,2481,276.887737706687,2064.67597098153,2337,118.479990460713,883.472815995519
E01000016,1827,225.588727737445,1703.52499508109,1652,136.554919937921,1031.1894643348
E01000017,1932,251.767487051501,1927.09660153092,1622,155.22039892201,1188.09901450735
E01000018,1872,225.210457829984,1670.93133288986,1669,134.937362390643,1001.15717968236
E01000019,1601,217.936769637357,1609.2634282444,1432,152.190481590333,1123.78731022654
E01000020,2033,289.995424059275,2163.16361087404,1870,155.077766876618,1156.77198442462
E01000021,1765,246.759577108921,1611.22230913265,1601,154.128405439676,1006.38495261253
E01000022,1541,224.14145349539,1575.35328171222,1348,166.277042652366,1168.65970453429
E01000023,2135,277.379142107353,1892.48919633511,1456,190.507652546259,1299.78653594444
E01000024,1438,201.868531334443,1476.1480584815,1337,150.98618648799,1104.07483805647
E01000025,1865,250.095268500234,1924.08970766619,1602,156.11439981288,1201.0547488553
E01000026,1604,216.758338742642,1622.38340812627,NA,NA,NA
E01000027,1901,267.684944496325,3237.97210163224,1728,154.910268805744,1873.82644770384
E01000028,1748,236.825326033904,2908.67787342785,1563,151.519722350546,1860.95833232748
E01000029,1541,178.491089837955,1847.20950715778,1586,112.541670767941,1164.69704108309
E01000030,2087,287.821633764135,3652.53963418151,1976,145.658721540554,1848.45123187324
E01000031,1757,185.475592796051,1592.68191039164,1625,114.138826336031,980.111944856392
E01000032,1780,198.220852114632,1740.72487363044,1643,120.645679923696,1059.47953355474
E01000033,1486,193.527814601972,1437.13910492181,1416,136.67218545337,1014.92874641371
E01000034,1533,196.874021020243,1337.44945576366,1508,130.553064337031,886.902822124443
E01000035,1737,198.146888522316,1444.38017297035,1651,120.016286203705,874.851709854846
E01000036,1505,147.034984452401,1067.39428047639,1392,105.628580784771,766.806235974418
E01000037,1481,205.102352183744,1276.40547312292,1730,118.55627293858,737.806631862959
E01000038,1625,221.587548169522,1362.4613492964,1450,152.818998737601,939.628516756139
E01000039,1541,222.287002432235,1392.14279933518,1620,137.214199032244,859.347406997027
E01000040,1762,186.837241808613,1082.54041032707,1584,117.952804172104,683.421976216586
E01000041,1762,224.164866839369,1640.95509054223,1686,132.956623273647,973.282971851854
E01000042,1916,219.095992593669,1741.18964056539,1826,119.986852460936,953.554020024859
E01000043,1517,161.056794733057,945.461956998671,1342,120.012514704216,704.517106556387
E01000044,2195,221.685633459973,1174.09520076461,1822,121.671588068042,644.399122263783
E01000045,1784,223.309699163125,1738.53474116479,1657,134.767470828682,1049.20624089607
E01000046,1849,241.323581375021,1703.28032050251,1800,134.068656319456,946.266844723616
E01000047,3820,332.615317821816,2233.95780960421,NA,NA,NA
E01000048,1998,247.579710865574,1588.03278971681,1753,141.232008480076,905.894346672451
E01000049,2074,222.00946695407,1423.34535323192,1871,118.658186506719,760.740434650944
E01000050,1882,265.718900609818,1608.13248184631,1717,154.757659062212,936.594340038619
E01000051,1527,161.50158515494,1053.9861297904,1858,86.9222740338751,567.269176421098
E01000052,2303,292.153841814944,1689.18100484354,2128,137.290339198752,793.788066185872
E01000053,1653,165.795818428748,1197.09798320465,1568,105.737129099967,763.455346431534
E01000054,1919,231.663377843176,1659.94252953301,1713,135.238399207925,969.026578828379
E01000055,1811,226.378704906546,1582.57946581765,1603,141.221899505019,987.261051664162
E01000056,1710,183.34253754825,1311.53321275201,1600,114.589085967656,819.708257970007
E01000057,1638,208.328045224483,1437.07301592109,1480,140.762192719245,970.995281027766
E01000058,2076,241.075092338057,1745.91901190213,1895,127.216407566257,921.329293879753
E01000059,1658,180.165959709509,1311.70824341253,1562,115.34312401377,839.761999623896
E01000060,1872,258.549983057461,1968.8053823556,1836,140.822430859183,1072.33408625033
E01000061,1856,263.91067541902,1999.48471094425,1815,145.405330809378,1101.64446883981
E01000062,1956,259.877254629499,2011.71989994092,1999,130.003629129314,1006.36313153623
E01000063,1662,262.847952451607,2055.94600372174,1639,160.370928890548,1254.39048427196
E01000064,2243,291.437876819433,2231.54961482573,2010,144.993968566882,1110.22368896803
E01000065,2016,306.237973032339,2531.9826475042,1707,179.401273012501,1483.2938766867
E01000066,2006,221.043084880296,1541.05403171993,1943,113.763811055222,793.131256675207
E01000067,2155,251.567016225076,1641.99661954544,2042,123.19638404754,804.111958641254
E01000068,1887,177.460028856864,1214.74318541025,1598,111.051332200791,760.164696752347
E01000069,1866,196.227428443388,1466.49780896614,1765,111.177013282373,830.876945589881
E01000070,2077,236.695857407879,1625.07476339266,1963,120.578633422251,827.852655829172
E01000071,2380,238.046724956104,1810.7768390743,2340,101.729369639361,773.83625601466
E01000072,2142,295.950627211163,2086.85360767129,2057,143.874879538728,1014.51317825537
E01000073,1897,281.64054350658,1925.16575544592,1649,170.794750458812,1167.47468492778
E01000074,1753,237.229016009086,1652.55800798672,1583,149.860401774533,1043.940624123
E01000075,1893,244.570985787444,1661.84764900914,1754,139.43613784917,947.46160148754
E01000076,2002,270.485581450922,1824.8108683398,2006,134.838275897768,909.676404955036
E01000077,1749,245.999084334619,1796.26896609823,1519,161.948047619894,1182.53388156565
E01000078,1763,255.158744243325,1914.36616940459,1659,153.802739146067,1153.92776938191
E01000079,1595,226.497530136753,1748.56142826611,1579,143.443654298133,1107.3853250577
E01000080,1678,224.855355627022,1675.79782982894,1586,141.775129651338,1056.61906042178
E01000081,1788,274.520801079663,2209.38605813233,1704,161.10375650215,1296.58806228423
E01000082,1718,269.81364751328,2174.83890094144,1709,157.878085145278,1272.57981330687
E01000083,1737,258.843739402067,1904.1263713847,1717,150.753488294739,1108.98449119668
E01000084,1550,183.572598919486,1374.53004072035,1377,133.313434218944,998.206275032932
E01000085,1684,191.088743473143,1457.28478534687,1727,110.647795873273,843.824426952446
E01000086,1591,178.668230154319,1352.26936310551,1431,124.855506746554,944.982084629986
E01000087,1474,169.348377094191,1256.70301290456,1377,122.983570874503,912.638353598083
E01000088,2070,239.815307077295,1794.41021164205,1905,125.887300303042,941.947617659866
E01000089,1880,249.601520878077,1603.25425155754,1769,141.097524521242,906.305399410709
E01000090,1831,231.102787407645,1516.14597688004,1602,144.258918481676,946.408225268437
E01000091,1979,305.599493313974,1668.32563465661,1780,171.685108603356,937.261592503713
E01000092,3767,539.027635078822,3041.77647142256,2916,184.851726707415,1043.13322065245
E01000093,1822,275.402056652474,1509.08386608579,1633,168.647922016212,924.117493010284
E01000094,1433,240.288549545618,1290.04828541347,1340,179.319813093745,962.722601054826
