lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1451,40.6544215974287,369.746978969369,1513,26.8700737590407,244.380025756358
E01000002,1414,39.8557713829641,363.242575216317,1522,26.1864463751406,238.661350339236
E01000003,1335,37.386236983431,333.191480490175,1371,27.2693194627505,243.028067461834
E01000005,1208,14.8182598732838,69.9146254079531,1356,10.9279202605338,51.5594582654521
E01000006,1921,45.2513481952351,239.217004226497,1849,24.4734170877421,129.376421972146
E01000007,1931,37.6797261168156,219.188528644599,1588,23.7277872272139,138.028040708186
E01000008,1824,36.6191754391865,201.903714970487,1617,22.6463670001153,124.86315087847
E01000009,2243,38.5867447426045,222.572142296448,1795,21.4967937284705,123.995622449275
E01000010,3927,72.9480341732501,505.757744128364,3309,22.0453412430493,152.843077705761
E01000011,2104,34.5925629177496,200.44449031054,1643,21.0545118184721,121.999081138491
E01000012,2121,37.7155777481741,224.970002078077,1956,19.2819927137905,115.015338485724
E01000013,1881,72.7926692199194,282.29149646451,1796,40.5304394320264,157.177893354404
E01000014,1820,70.383521051623,296.514867356263,1703,41.3291374348931,174.113251530395
E01000015,2502,106.732947737638,367.561513534239,2411,44.2691612350222,152.451892797279
E01000016,1875,76.1809763700572,309.48406243175,1727,44.111740804897,179.203278767661
E01000017,1971,78.9323272952177,342.361056335865,1679,47.0115111942928,203.907716697954
E01000018,1879,74.5613899700463,275.889969294749,1786,41.7476987514257,154.473667018336
E01000019,1663,76.6990740092439,377.666253891874,1507,50.895205049266,250.607998601111
E01000020,2035,95.4952013411226,429.192640557671,1937,49.3005685808583,221.575963117022
E01000021,1781,68.5408987133592,341.400339502091,1621,42.2830960600612,210.610943554652
E01000022,1533,65.5380139680129,307.506538001492,1345,48.7271479316081,228.629396283637
E01000023,2567,91.0690453728751,517.237408769533,2126,42.8358632986242,243.291349374192
E01000024,1485,61.3686891193237,342.125415876049,1392,44.0867019535372,245.779752784518
E01000025,1922,79.5774507845699,512.155557916404,1680,47.3675302289106,304.854498759764
E01000027,1941,84.0657689610371,560.715933375216,1806,46.5480448289242,310.473938745967
E01000028,1765,74.1696233252971,477.008120252601,1637,45.3082610417209,291.391643404155
E01000029,1562,54.1274640879665,383.035523161351,1651,32.7846542022814,232.002133955997
E01000030,2151,91.0585494983375,577.485770009946,2141,42.5308498357485,269.72712284444
E01000031,1765,54.3218334249783,425.037875303732,1690,32.1430967011706,251.501701363155
E01000032,1772,58.8172051324027,443.600589750875,1681,34.9894141180266,263.890892177796
E01000033,1503,67.5124257580136,313.111352711415,1492,45.2496151193121,209.860155972798
E01000034,1539,72.9270069289889,417.083360834309,1532,47.6024849405933,272.247624565476
E01000035,1800,78.3496393566247,298.43833033405,1770,44.2653329698445,168.60922617743
E01000036,1520,67.7791285357663,207.21686544436,1436,47.1999502338205,144.301438331727
E01000037,1545,65.471694214523,500.449305466657,1757,37.2633433207302,284.83170487573
E01000038,1669,72.9318364974664,548.923756139304,1506,48.4275142745461,364.491205935793
E01000039,1574,72.7455259122569,515.639470666673,1624,44.7940430494193,317.511989326769
E01000040,1801,60.5508976581858,277.373932268297,1606,37.7029250673635,172.71104126295
E01000041,1788,70.7369237951061,269.22268911583,1724,41.0306982570221,156.161652619391
E01000042,1934,63.0593583237217,311.705055472933,1942,32.4713482614427,160.507237627669
E01000043,1559,51.9639032437502,245.139420695737,1430,36.3383938767484,171.426168318697
E01000044,2180,60.6385347064301,279.647621714164,1928,31.451522150638,145.045446947181
E01000045,1803,84.1477523851704,357.2473054638,1654,50.8753037395226,215.989906568198
E01000046,1885,83.3735355128889,298.320949578019,1830,45.5593090234365,163.016912337715
E01000048,2010,66.5535392305522,353.527382294916,1773,37.5372471689521,199.39502667508
E01000049,2141,68.3467738530107,377.696635712454,1895,36.0668991308764,199.312208819237
E01000050,1978,54.4045669821632,335.313951591885,1842,29.5355955386337,182.03797589136
E01000051,1228,36.3232978764597,208.256256826775,1245,29.175339659807,167.274101868896
E01000052,2358,65.0714854920536,457.921564287202,2154,30.209603292504,212.591255472239
E01000053,1657,70.0161219073003,256.03249750684,1599,43.7874433441528,160.120386183139
E01000054,1957,112.152544944228,416.17340067531,1806,62.0999695150764,230.439313773704
