lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1399,0.485596117451149,46.1899026919533,1639,0.296275849573612,28.1817588114419
E01000002,1388,0.481912041266951,45.8535661958331,1412,0.341297479650815,32.4741970225447
E01000003,1197,0.415324864876877,39.4100272692541,1698,0.244596504638914,23.2096744813039
E01000005,858,0.161328894952334,16.3089052006324,1503,0.107337920793303,10.8509016637607
E01000006,158,0.0920944067879521,6.04437033561658,1868,0.0493010742976189,3.2357442910153
E01000007,169,0.0874628516168756,5.134814861988,2142,0.0408323303533499,2.39720581792157
E01000008,178,0.0890102575049042,5.79902050279877,1563,0.0569483413339118,3.71018586231527
E01000009,174,0.0915011247554251,5.86300043375165,1775,0.0515499294396761,3.30309883591642
E01000010,363,0.174052109319609,9.48358620229,3220,0.0540534500992575,2.94521310630124
E01000011,144,0.0696329063687444,4.09752272361674,1644,0.0423557824627399,2.49241041582527
E01000012,134,0.0576034165077366,3.7021611676439,1967,0.0292849092566022,1.88213582493335
E01000013,383,0.270685974869602,9.32124410927264,1749,0.154766137718469,5.32947061707984
E01000014,451,0.414079258273718,11.0187946093252,1704,0.243004259550304,6.4664287613411
E01000015,502,0.303977563682022,11.2093269595918,2363,0.128640526314863,4.74368470570961
E01000016,577,0.523182997488501,12.5537560951433,1753,0.298450084134912,7.16129839996763
E01000017,586,0.727345328797715,16.1470858038533,1647,0.441618293137653,9.80393795012341
E01000018,487,0.3447875058081,9.62567229204496,1791,0.192511170188777,5.37446805809322
E01000019,449,0.9022995239286,16.7590342312866,1478,0.610486822685115,11.3389947437663
E01000020,382,0.428869466081256,13.8579195028796,1921,0.223253235856979,7.21390916339388
E01000021,552,0.777833821701143,20.8667329083927,1617,0.481035140198604,12.9045967275156
E01000022,351,0.292392935559139,12.5598009083867,1347,0.217069736866473,9.32427684364271
E01000023,875,0.578741997718944,35.2888915958425,2874,0.201371606721971,12.2786679178297
E01000024,530,0.306140405909017,22.5277165655023,1424,0.214986240104647,15.8200256780213
E01000025,890,0.471543785123158,39.2263021536275,1668,0.282700110985107,23.5169677180021
E01000027,1154,0.609768935816435,56.085906639456,1842,0.33103633866256,30.448374939987
E01000028,1055,0.566854654050055,50.2988337609751,1679,0.337614445533088,29.9576139136243
E01000029,607,0.33039303832909,26.0855325040189,1646,0.200724810649508,15.847832626986
