lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,26.5907038505746,64.1884868856241,1513,17.5748207868966,42.4246443394739
E01000002,1417,25.4597207846302,61.3982298643612,1522,16.7278060345796,40.3404926835488
E01000003,1343,23.67110422442,56.9033017468622,1371,17.2655756560321,41.5049611574487
E01000004,2082,32.6745922858907,77.6184764101502,NA,NA,NA
E01000005,1173,24.4783571646757,37.5649653140862,1356,18.0518858146576,27.7027767802995
E01000006,1841,32.9820657665511,75.9050888192157,1849,17.8377857039216,41.0519679930858
E01000007,1535,23.9484221440914,49.2172977317407,1588,15.0808703678158,30.9932605363606
E01000008,1794,29.6082915203721,58.3160605656255,1617,18.3106317380162,36.0643540912959
E01000009,2193,34.0862099960328,82.4678303813298,1795,18.9895320312161,45.9430809923843
E01000010,3855,47.9897882929867,91.9245357500496,3309,14.5028069788415,27.7801558628134
E01000011,2046,35.8823274122618,92.8407529110557,1643,21.8395175972378,56.5068490024684
E01000012,2164,38.6685122104309,91.8453207229024,1956,19.7691780216927,46.9556854411567
E01000013,1850,47.1164044454559,74.1125062356295,1796,26.2340781990289,41.265315275963
E01000014,1835,49.2153855599718,76.7128295376637,1703,28.8992281620504,45.0457014313938
E01000015,2481,53.8406522274362,88.7516949036891,2411,22.3312535161494,36.8111550824094
E01000016,1827,48.0095452078896,74.7483601175169,1727,27.7993892344468,43.2822004154701
E01000017,1932,53.378699317686,80.0455777375099,1679,31.791959093321,47.6745549359797
E01000018,1872,45.7675040885585,73.5383133377972,1786,25.6257021772444,41.174867490368
E01000019,1601,46.2766188774388,66.3076827302188,1507,30.7077762955799,43.9997894692892
E01000020,2033,63.1512502078331,83.6118391790908,1937,32.6026072317156,43.1656371600882
E01000021,1765,49.6014686774924,72.5130677662099,1621,30.5993020835857,44.7335396460271
E01000022,1541,46.1218644995365,64.4035902771537,1345,34.2913490702874,47.8837102432369
E01000023,2134,53.8627617777633,84.1407642230855,2126,25.3352595379884,39.577029267679
E01000024,1438,37.5357807741116,58.1006115939122,1392,26.9653597515169,41.7389451105691
E01000025,1865,42.6250090025297,70.6673346467195,1680,25.3720291681724,42.0638896706663
E01000026,1604,45.9686078201202,66.2419541871572,NA,NA,NA
E01000027,1901,37.4716491258426,56.8817284132267,1806,20.7484214428807,31.4959736507346
E01000028,1748,31.1775927048198,48.3511126724344,1637,19.0455667103359,29.5364158047859
E01000029,1541,33.2032326612637,60.6943736386602,1651,20.1109828354111,36.7621887575168
E01000030,2087,37.4965475869483,57.5244651057443,2141,17.5135672989016,26.8680360138927
E01000031,1757,39.1756927380163,82.2333472578755,1690,23.1808832769327,48.6587853596897
E01000032,1780,43.3838104079175,86.1895042375658,1681,25.8083345674702,51.272756833769
E01000033,1486,39.9831642749015,64.808578288143,1492,26.7983674764755,43.437384911624
E01000034,1533,37.0503451478882,58.0102036072754,1532,24.1842983994048,37.8656681509631
E01000035,1737,38.1815883672599,61.3604552794364,1770,21.5715188515592,34.6669238866872
E01000036,1505,26.0577463902204,45.2386397181779,1436,18.146062945836,31.5032310015167
E01000037,1481,38.2562179446224,60.0430632110156,1757,21.7736015621072,34.1736273255638
E01000038,1625,42.7148317263649,65.2985235523935,1506,28.3631020759395,43.3589133814034
E01000039,1541,36.4883658742647,59.2812963461285,1624,22.4682055876014,36.5032612968771
E01000040,1762,37.1886397897318,59.7938697465544,1606,23.156064626234,37.2315502780538
E01000041,1762,48.6141825381887,69.5132873339342,1724,28.1984817506895,40.3209323282681
E01000042,1916,53.3892876728753,82.10130774834,1942,27.4919092033344,42.2766775223172
E01000043,1517,31.4928241140511,51.9326298467904,1430,22.0229539259099,36.3165243683849
E01000044,2195,41.9498179400627,62.338924655749,1928,21.7582043257587,32.333467145098
E01000045,1784,56.833403947078,78.9578016292217,1654,34.3611873924292,47.7374858701462
E01000046,1849,50.7676414721084,74.7201750661632,1830,27.7418805858516,40.8306967574662
E01000047,3820,57.5037720560623,114.29176685844,NA,NA,NA
E01000048,1997,42.8883263808561,80.5019129025322,1773,24.1896933902178,45.4043501988337
E01000049,2074,42.3068346793337,78.1614116824807,1895,22.325506427089,41.2461275369291
E01000050,1879,37.1100608442223,70.7227464287709,1842,20.1466128361685,38.3945420351634
E01000051,1527,30.3528532689774,54.7052967484495,1245,24.3798018224718,43.9399973883128
E01000052,2302,46.8586681702245,81.2731136133252,2154,21.7542563464366,37.7312505168641
E01000053,1653,35.9031791968188,49.9043922650743,1599,22.4535204482919,31.2097512602091
E01000054,1919,57.150339087488,82.0243507085544,1806,31.6447060285094,45.4176914222339
E01000055,1811,50.1482209339969,74.9202820163509,1690,29.6735035112408,44.331527820326
E01000056,1710,44.6694657487646,62.4087882572784,1631,27.3877778962383,38.2641252343828
E01000057,1638,42.3138127355875,63.767094620997,1516,27.9114859733427,42.0627273225574
E01000058,2076,56.5915997742382,79.7286044398275,2005,28.2252367951313,39.7648899949264
E01000059,1658,41.9782753145265,57.2913470938576,1579,26.5853548540383,36.2833103824304
E01000060,1872,53.9541107955628,94.9089349151649,1920,28.1010993726889,49.4317369349817
E01000061,1856,55.4544266675135,102.655330905447,1838,30.1710700040879,55.851649023638
E01000062,1956,55.4158067408145,91.9626058847482,2043,27.1247218506189,45.0135124252316
E01000063,1661,50.9935910652674,77.1831334393274,1679,30.3714062330359,45.9697042521306
E01000064,2243,60.3247478532894,100.386223327667,2105,28.657837459995,47.6894172577991
E01000065,2016,63.5781896216588,93.7667960947527,1797,35.3801834288585,52.1796305479982
E01000066,2006,48.1203820713089,93.9276939847211,2103,22.8817793967232,44.6636680859349
E01000067,2155,53.9481628856178,101.66836443261,2149,25.1038449909808,47.3096158364868
E01000068,1886,42.1085884267275,89.7055506032159,1679,25.0795642803618,53.4279634325288
E01000069,1866,48.5737116759435,100.58134202048,1843,26.3557849571045,54.5747921977646
E01000070,2076,55.8336501088556,112.38136832356,2101,26.5747977671849,53.4894661225894
E01000071,2380,58.4683199201016,123.896942775114,2465,23.7193995619073,50.2624514300667
E01000072,2142,57.8765155198955,93.9284628359245,2079,27.8386318037016,45.1796358037155
E01000073,1897,49.6310406444295,84.3901536785835,1747,28.4092963047679,48.3057548246042
E01000074,1753,47.4818161616717,85.3939484986079,1622,29.2736227877138,52.6473172001281
E01000075,1893,51.1558784016044,85.7133789197743,1756,29.1320492036472,48.8117192026049
E01000076,2002,52.5166409402707,85.9382545868319,2044,25.69307286706,42.0441558643991
E01000077,1748,42.5249984072816,76.1535231998185,1525,27.8852448572339,49.9367365244711
E01000078,1763,51.5565429927036,88.2023819029357,1776,29.0295850184142,49.6635033237251
E01000079,1595,44.6511934397298,73.8483280807248,1579,28.2781465736098,46.7690488161652
E01000080,1678,44.3599379066662,81.4625769319085,1593,27.846790901862,51.1378386264334
E01000081,1788,53.5055937137449,87.7928942161016,1710,31.2898208852309,51.3408738105858
E01000082,1718,54.8721272046715,83.7340666812655,1778,30.8617138383979,47.0945256925003
E01000083,1737,54.705155709298,83.7632906900494,1760,31.0824748348284,47.5927788011644
E01000084,1550,40.5682267847041,53.4439415209633,1377,29.461312116706,38.8118674807286
