lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,26.9636765240259,88.8885015368986,1469,18.355123569793,60.5095313389371
E01000002,1418,25.8078417500828,85.4028550207569,1469,17.5683061607099,58.1367290815228
E01000003,1344,24.5609806008406,80.5020755456848,1421,17.2842931744128,56.6517069287015
E01000004,2108,33.1596896167837,108.802969680251,NA,NA,NA
E01000005,1177,9.9726891752868,33.6832202719925,1014,9.83499918667338,33.2181659487106
E01000006,1841,27.8130536344391,103.801664430771,1794,15.5033743781712,57.860459548925
E01000007,1535,18.5378963793384,92.0068329526516,1478,12.5425550604455,62.2509018624165
E01000008,1794,24.5399881972454,80.017915889047,1615,15.1950391314213,49.5466971449207
E01000009,2193,25.5989943440772,120.246963635192,1839,13.9200621773122,65.387147164324
E01000010,3855,36.8555198414111,420.648707199003,3120,11.8126666158369,134.823303589424
E01000011,2046,21.6930212228202,84.1469382992699,1679,12.9202032297917,50.1172949965872
E01000012,2164,26.9228031459291,92.3244392213196,2007,13.4144509944839,46.0012153569106
E01000013,1850,62.8027022397525,90.6268906771281,1725,36.4073636172478,52.5373279287699
E01000014,1835,67.8355318724661,101.69334636414,1669,40.644416939764,60.9307048317197
E01000015,2481,85.7038248548457,123.607221601398,2337,36.6725823084492,52.8914084729988
E01000016,1827,64.8772476557312,96.0165292313799,1652,39.2719416802247,58.1213857332808
E01000017,1932,68.6679852901597,109.136144455968,1622,42.3353793404191,67.2849225992403
E01000018,1872,64.3687276357067,91.3230340104325,1669,38.5672424420052,54.7172163034347
E01000019,1601,61.994863203391,89.8862292488435,1432,43.2925022370049,62.7697131626002
E01000020,2033,85.837126354042,121.071986511623,1870,45.9022066064395,64.7443778137023
E01000021,1765,62.0938633579132,104.74677007693,1601,38.7844243334873,65.4258401479886
E01000022,1541,61.2767516389695,100.855583089527,1348,45.4575308894432,74.8186818171567
E01000023,2135,68.8710408517049,156.550482606934,1456,47.3015390465006,107.520935856411
E01000024,1438,54.8142036622288,135.914322857776,1337,40.9979084983013,101.656187627356
E01000025,1865,69.5021818255742,203.006257023688,1602,43.3846328499215,126.720510002302
E01000026,1604,62.8443607607054,82.5946042154007,NA,NA,NA
E01000027,1901,63.1793662045848,106.432450490731,1728,36.5621332202458,61.5928532932469
E01000028,1748,55.1545281390782,90.5141187931387,1563,35.287605975098,57.9105046661156
E01000029,1540,41.8761943348542,77.5389667461723,1586,26.4036534267681,48.8896385537026
E01000030,2087,66.1731599571739,107.376639695041,1976,33.4884412738734,54.340404703968
E01000031,1756,45.9446623840757,88.362968916848,1625,28.2736383902005,54.3772116411373
E01000032,1780,49.6029483044588,94.677170236769,1643,30.190473709348,57.6245710509854
E01000033,1486,60.7342830536528,94.244665672797,1416,42.8914428345006,66.5569672830488
E01000034,1533,67.8368675181313,112.826169335139,1508,44.984660157912,74.8184146784743
E01000035,1737,64.1943246889325,94.2567685650939,1651,38.8820864257616,57.0907138492392
E01000036,1505,50.5055618463645,71.4967097983586,1392,36.2827312114688,51.3625788781312
E01000037,1481,72.7139924204932,108.467595711641,1730,42.0312094916146,62.6980322032604
E01000038,1625,80.4217335784708,119.821833647624,1450,55.4632645368764,82.6357473431887
E01000039,1538,78.6698117726159,120.484888548281,1620,48.5616122053185,74.3733879927664
E01000040,1762,48.5661560427622,78.4078880846317,1584,30.6604520471983,49.4999293463584
E01000041,1762,65.6138431434134,96.8861465813075,1686,38.9168701918229,57.4650928714754
E01000042,1916,49.7989898123555,95.1608002011616,1826,27.2721740483874,52.1143484124653
E01000043,1517,40.9441436566724,70.2163076366648,1342,30.509794080978,52.3221368380513
E01000044,2195,54.3078975843949,89.2146549752803,1822,29.8067494974725,48.9652332465863
E01000045,1784,85.8272951270416,116.835441393778,1657,51.7967985075689,70.5102241362573
E01000046,1849,78.7152290071016,113.150041242728,1800,43.7306827817231,62.8611340237376
E01000047,3820,53.0792849838837,341.82911218991,NA,NA,NA
E01000048,1998,49.2585232092379,250.485820410688,1753,28.0995568792001,142.889800576548
E01000049,2074,42.3297700997269,118.69933680146,1871,22.624142223264,63.4416551584502
E01000050,1882,53.8818908957321,537.959175776778,1717,31.3814157808574,313.313439590435
E01000051,1527,30.7082343421825,108.508466876517,1858,16.5275749957925,58.4006818495787
E01000052,2303,52.8016495675478,272.61665983797,2128,24.8128052479078,128.109332630625
E01000053,1653,59.5505913227046,73.9836561217392,1568,37.9786934456024,47.1834541592724
E01000054,1919,114.343539115682,144.000887093381,1713,66.7504606629786,84.0635651449977
E01000055,1811,92.2926866735244,125.813949213503,1603,57.5749760907825,78.4865559660032
E01000056,1710,84.5753211008354,106.187896639143,1600,52.8595756880221,66.3674353994645
E01000057,1638,71.958700976067,105.602244094556,1480,48.620743902748,71.3528676314569
E01000058,2076,93.0524972420569,122.456734456001,1895,49.104220180505,64.6209680506604
E01000059,1658,69.6832527245931,88.0513948717465,1562,44.6115574421211,56.3709314159709
E01000060,1872,75.1745372380868,111.879773893428,1836,40.9447370577815,60.9366960203855
E01000061,1856,74.9895848697395,109.217097963791,1815,41.3165756858069,60.1747096219236
E01000062,1956,75.9003463884337,117.085711147956,1999,37.9691577731034,58.5721416448004
E01000063,1662,74.3444729988416,253.314638931846,1639,45.3596540566453,154.554386169522
E01000064,2243,84.8849236015007,129.636219974962,2010,42.2313052743785,64.4956318283393
E01000065,2016,85.3604222365285,149.060276832576,1707,50.0061055867185,87.3229506927802
E01000066,2006,51.9598937826467,129.795268951657,1943,26.7420966457266,66.8014765577236
E01000067,2155,55.0412350932767,131.09243468428,2042,26.9545715442099,64.1980581215866
E01000068,1887,39.6350909504467,100.43121046781,1598,24.802935513421,62.8480666256631
E01000069,1866,52.6252048834275,111.975826698539,1765,29.8159801039249,63.4423947300505
E01000070,2077,61.3083202080654,268.594129293801,1963,31.2319512012559,136.828389859298
E01000071,2380,63.6113715078981,130.103171768278,2340,27.184346798247,55.5996460548197
E01000072,2142,89.1396430626181,152.502457204707,2057,43.3347802929597,74.1382874111359
E01000073,1897,86.8950791113458,153.194856890517,1649,52.6956210499368,92.9016718559836
E01000074,1753,78.4355177449871,146.930018615971,1583,49.5486530290506,92.8174470094574
E01000075,1893,80.606231964057,126.768483016305,1754,45.9556624652549,72.2739355851227
E01000076,2002,80.6735885841519,125.240967152752,2006,40.2161458545124,62.4331840243032
E01000077,1749,67.3099419390394,274.419146042834,1519,44.3120091764578,180.657765663485
E01000078,1763,71.40330633922,114.149528103671,1659,43.0399676547438,68.8062254995003
E01000079,1595,57.7704917253399,92.7766788734382,1579,36.5867585340975,58.7566047330197
E01000080,1678,58.8426079313203,99.9710875588615,1586,37.1012660348804,63.0334726096226
E01000081,1788,71.8730846823954,125.254941594679,1704,42.1790403065701,73.506421123638
E01000082,1718,74.3332497291541,126.602103807167,1709,43.4951724570826,74.0796394424615
E01000083,1737,79.8318438146505,124.216569098244,1717,46.4949585408564,72.3451188690995
E01000084,1550,51.2606551161339,67.5336000311985,1377,37.2263290603732,49.0440087372538
E01000085,1684,54.4875051688721,70.7872826544725,1727,31.5503793681946,40.9885828919933
E01000086,1591,51.991642731803,66.9457666756753,1431,36.3323848580035,46.7825064120722
E01000087,1474,43.0865004158889,60.6414645340152,1377,31.2901237588155,44.038826822088
E01000088,2070,54.9312292573544,86.4824464365164,1905,28.8352909487425,45.3976096779614
E01000089,1880,54.6936673467617,87.6032069519212,1769,30.917844740962,49.5213154052692
E01000090,1831,51.8223976163509,75.7930627716023,1602,32.3485628067109,47.3115248262186
E01000091,1979,49.7443629817789,81.6484864261797,1780,27.946271338078,45.869936194483
E01000092,3767,89.7216328041066,183.170869933214,2916,30.768735529529,62.8157990168772
E01000093,1822,45.0867193542297,74.9984927339646,1633,27.6097485329024,45.9268173508662
E01000094,1433,40.9418111906084,200.238109007735,1340,30.5535904407526,149.431424632638
E01000095,1873,67.6755379942388,99.6227491890106,1683,40.2112525218294,59.193552696976
E01000096,1460,56.6156016222488,80.2157349338144,1768,32.0223991076068,45.3708907996688
E01000097,1844,70.2625570571489,98.5333735747719,1684,41.7236087037701,58.5115044980831
E01000098,2011,81.0375914466925,111.937604040445,1810,44.7721499705484,61.8439801328424
E01000099,2393,83.1877812152691,124.251887134866,2050,40.579405470863,60.6106766511542
E01000100,1672,59.4558224866284,93.1123505470825,1629,36.4983563453827,57.1592084389702
E01000101,1901,68.7231678933502,105.717303396602,1574,43.6614789665503,67.1647416750967
E01000102,1904,83.2855430934793,127.218882659997,1547,53.8368087223525,82.2358646800241
E01000103,1715,57.5529079635156,81.6851205627618,1707,33.7158218884098,47.8530290350098
E01000104,1707,60.117801767728,84.722779380385,1755,34.2551577024091,48.2750879660313
E01000105,2426,85.3987189400029,109.192647121227,2190,38.9948488310515,49.8596562197382
E01000106,2101,77.6129230784882,98.326404949439,2018,38.4603186712033,48.7246803515555
E01000107,1687,58.5060303909635,85.0334625108481,1665,35.1387569915696,51.071148655164
E01000108,1601,54.2674842698535,80.8321440672214,1604,33.8325961782129,50.3941047800632
E01000109,1858,68.4853199864853,102.691386741079,1743,39.2916351041224,58.9164582564996
E01000110,1474,39.55424354429,75.3209284823661,1421,27.8354986237086,53.0055795090542
E01000111,1952,75.5023391931307,122.651350053332,1871,40.3540027755909,65.5539016853724
E01000112,1878,47.8271538148047,91.107670566222,1933,24.7424489471312,47.1327835314133
E01000113,1888,45.0161630552135,88.6072116054518,1725,26.0963264088194,51.3664994814213
E01000114,2213,121.122125275942,175.598001391595,2075,58.372108566719,84.6255428393227
E01000115,1584,50.4509751335967,130.605924082277,1478,34.1346245829477,88.3666604074948
E01000116,1805,54.9433371616488,184.52277195886,1759,31.2355526785951,104.902087526356
E01000117,1786,57.9105665289384,164.485403135037,1834,31.5760995250482,89.6866974563998
E01000118,1980,61.9763581310263,197.949841421196,1994,31.0814233355197,99.2727389273803
E01000119,1887,56.0943295327735,188.522841797092,1686,33.270658085868,111.816632145369
E01000120,1677,50.2994693016507,158.185562236305,1488,33.8034067887437,106.307501502893
E01000121,1518,44.546528885664,136.760206614109,1485,29.9976625492687,92.0944152283562
E01000122,1635,47.0331205976374,234.271073933717,1488,31.6082799715305,157.440237858681
E01000123,1750,49.4926369131625,167.604603251759,1712,28.9092505333893,97.8998850769618
E01000124,1686,45.8479834095307,126.896748462281,1645,27.8711145346691,77.1408805241833
E01000125,3095,73.2213443360875,213.319217352245,2862,25.5839777554464,74.5350165451592
E01000126,2514,63.202359271649,144.223601828158,2258,27.9904159750438,63.8722771603887
E01000127,1666,46.3010159284421,119.035477771953,1517,30.5214343628491,78.4676847540888
E01000128,2091,55.8684075012017,170.360302347052,1868,29.9081410606005,91.1993053249744
E01000129,2050,52.9473852648813,166.494936333615,1779,29.7624425322548,93.5890592094518
E01000130,1817,50.164637656491,122.848807687571,1645,30.4952204598729,74.6801262538425
E01000131,2056,47.707964299943,117.991433377084,1823,26.1700297860357,64.7237703659265
E01000132,1706,46.2621958826472,102.509362385916,1471,31.4494873437438,69.6868541032738
E01000133,1817,49.8803845241669,122.666800858315,1608,31.020139629457,76.2853239168627
E01000134,1788,49.7034103208082,137.833408550439,1658,29.9779314359519,83.132333263232
E01000135,1789,45.4545317475634,150.325817108891,1611,28.2151035056259,93.3121149030978
E01000136,1533,38.8408652750596,126.712422785133,1574,24.6765344822488,80.5034452256242
E01000137,1785,52.1243691186898,100.929739307191,1793,29.0710368760122,56.2909867859401
E01000138,1849,52.4734353807887,100.573715253736,1517,34.5902672253057,66.2977687895422
E01000139,1472,40.3413725289836,69.4473001599876,1475,27.3500830704974,47.0829153627034
E01000140,1479,37.347468867208,75.2053975840439,1685,22.1646699508653,44.632283432667
E01000141,2356,56.1154121217207,96.3304445898148,2191,25.6117809775083,43.9664283842149
E01000142,2366,62.4362370608613,128.375716617173,2388,26.1458279149336,53.7586753003238
E01000143,1789,44.5089897218152,77.0767566771391,1483,30.0128049371647,51.9735378807411
E01000144,1876,47.7997139914774,177.260800198237,1611,29.6708342591418,110.031533332239
E01000145,1807,49.3914794198814,197.753712588168,1584,31.1814895327534,124.844515522833
E01000146,1861,45.9524581131166,157.507945726406,1733,26.5161327831025,90.887447043512
E01000147,1920,32.3127809124154,66.1223323475271,1795,18.0015492548275,36.8369539540541
E01000148,2109,42.2161706269417,91.8605694893483,1969,21.4404116947393,46.6534126406035
E01000149,4553,83.687763382124,195.374281668412,NA,NA,NA
E01000150,2091,42.2120513010783,85.0234404014336,2098,20.1201388470345,40.5259487137434
E01000151,1834,45.714870249322,73.7125902273323,1748,26.1526717673467,42.1696740430963
E01000152,1868,47.3855148068962,82.5443888121586,1745,27.1550228119749,47.3033746774548
E01000153,2091,53.8994751471085,96.0119086292823,1724,31.2641967210606,55.6913623139689
E01000154,1260,30.1900898090495,49.6062449331982,1219,24.7662754791218,40.6942124144366
E01000155,2523,53.0491708716605,116.938980995744,1968,26.9558795079576,59.4202139206015
E01000156,1973,47.4272553451761,107.283095623602,1943,24.4092925090973,55.2151804547615
E01000157,1578,38.7417531454699,86.2951238596299,1566,24.739305967733,55.1054430776692
E01000158,1483,39.4288502525842,115.159342504277,1503,26.2334333017859,76.6196556914684
E01000159,1848,48.0972821229451,143.761083271557,1801,26.7058756929179,79.8229224161892
E01000160,1952,47.922299770033,136.025561255635,2165,22.1350114411238,62.8293585476375
E01000161,1709,37.6683324183784,119.964304274196,1935,19.4668384591103,61.9970564724529
E01000162,1776,40.5577208731845,130.225216548764,1617,25.0820784620807,80.535075169304
E01000163,1617,39.0381936221915,91.0795701300334,1613,24.202227912084,56.4659455238893
E01000164,1821,44.3196934639008,102.045911391183,1731,25.6035201986718,58.9519996482859
E01000165,1771,40.7107985527152,122.916949501719,1871,21.7588447636105,65.6958575637193
E01000166,1675,68.0670111090044,134.938288171777,1639,41.529597992071,82.3296450102362
