lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,29.5402907111573,84.5216851403358,1469,20.1091155283576,57.5368857320189
E01000002,1418,28.3002988039295,80.9951540440006,1469,19.2650093968206,55.1362519019745
E01000003,1344,26.6625527626119,75.4804255411714,1421,18.7632320637663,53.1178223372071
E01000004,2108,36.4096976023487,105.312531572053,NA,NA,NA
E01000005,1177,11.3027779995581,34.9673363039388,1014,11.1467238654419,34.4845525679869
E01000006,1841,27.949047223211,76.4564606086091,1794,15.5791790541867,42.6178710192916
E01000007,1535,18.49867286866,55.0377921271785,1478,12.5160168258863,37.2380190305673
E01000008,1794,24.4182130339937,56.8322570641396,1615,15.1196365535565,35.1902520520988
E01000009,2193,25.5707061929287,73.1151523039029,1839,13.9046798221472,39.7581034822745
E01000010,3855,36.3146918705449,176.486206412615,3120,11.6393243174823,56.5660917989151
E01000011,2046,21.9123016276171,62.6009752283305,1679,13.0508050194265,37.2846785159801
E01000012,2164,27.0819390546713,62.9182967223888,2007,13.4937414323225,31.349425372391
E01000013,1850,61.5400513023226,84.5184398020337,1725,35.6753920593175,48.9961969866862
E01000014,1835,66.1702496993031,91.6483991227386,1669,39.6466445172577,54.9121624462184
E01000015,2481,87.5202190126869,120.75910618768,2337,37.4498155809529,51.6727026904921
E01000016,1827,63.6074984353864,87.5904536405328,1652,38.5033283507182,53.0208557146083
E01000017,1932,67.6909965667024,97.9510343405895,1622,41.7330435059818,60.3890470657149
E01000018,1872,63.2831155364331,85.5465725829829,1669,37.9167858217095,51.2561848909424
E01000019,1601,63.7692617879126,89.9102600768844,1432,44.5316073937937,62.786494467098
E01000020,2033,86.5186102872369,115.996456953231,1870,46.266636517239,62.0301908840805
E01000021,1765,62.5348306549732,101.251630198686,1601,39.0598567488902,63.2427421603288
E01000022,1541,60.9807798381252,94.6360371217403,1348,45.2379672389653,70.2047753128637
E01000023,2135,66.5684900008807,141.890476226878,1456,45.7201167588466,97.4522501558228
E01000024,1438,52.972528128308,122.265921962895,1337,39.620439886543,91.4479595833174
E01000025,1865,65.191887097117,179.646766520188,1602,40.6940618583752,112.139055256048
E01000026,1604,65.8353459043444,86.4169141763128,NA,NA,NA
E01000027,1901,59.9331318260256,101.976859123271,1728,34.6835253622833,59.0143860667079
E01000028,1748,52.7850176285508,86.6590228303229,1563,33.7716043688745,55.4440325209999
E01000029,1540,43.8012482785721,85.139221016807,1586,27.6174327103229,53.6817282577598
E01000030,2087,63.3907470509632,104.184904309308,1976,32.0803375763984,52.7251540026861
E01000031,1756,49.9622997145416,99.8971849896399,1625,30.7460305935641,61.4751907628553
E01000032,1780,53.7873778732409,107.143824780595,1643,32.7372963318569,65.2123096656084
E01000033,1486,60.0130694443432,85.8017246960636,1416,42.3821111895079,60.5944383446777
E01000034,1533,67.5361341266266,94.6835855020479,1508,44.7852348319805,62.7875235424721
E01000035,1737,66.7155882172041,90.9123204939909,1651,40.4091994047269,55.0650033276747
E01000036,1505,53.2238744344862,73.4996326491027,1392,38.2355419787975,52.8014602364243
E01000037,1481,72.8944406622372,97.0617065873339,1730,42.1355148336631,56.1050327094416
E01000038,1625,80.606103030249,106.60900404994,1450,55.5904158829303,73.5234510689239
E01000039,1538,79.5543752239601,106.985149022906,1620,49.1076390271358,66.0402154462384
E01000040,1762,51.1966930234097,76.3526727529614,1584,32.3211445854859,48.2024449197989
E01000041,1762,62.6896297534491,84.3514916808,1686,37.1824613009781,50.030540735943
E01000042,1916,49.3941074328155,90.3805969104445,1826,27.050442186646,49.4964933792139
E01000043,1517,43.1406888151624,68.7650316629893,1342,32.1465639457246,51.240709137846
E01000044,2195,58.6768097495099,75.9165439810671,1822,32.2046156693249,41.6665993309918
E01000045,1784,84.4220916313368,98.9668197126327,1657,50.9487577738906,59.7265055598266
E01000046,1849,75.5586791062442,97.4822422918295,1800,41.9770439479135,54.1568012732386
E01000047,3820,53.9038240498323,184.184819172009,NA,NA,NA
E01000048,1998,51.1204619154841,157.895795876558,1753,29.1617010356441,90.0717603403069
E01000049,2074,43.0770381328529,94.7716806071148,1871,23.0235372169177,50.6529559631827
E01000050,1882,58.3134334760637,287.915994599347,1717,33.9623957344576,167.68549481616
E01000051,1527,30.9292588217489,69.8530681785851,1858,16.6465332732771,37.5958386321771
E01000052,2303,55.678264582426,170.45603963484,2128,26.1645980180573,80.101522384793
E01000053,1653,61.8914028218771,68.7211940548421,1568,39.4715579221155,43.8272921268125
E01000054,1919,114.259807162895,119.993735345452,1713,66.7015803636283,70.0488822798904
E01000055,1811,90.2776643805251,106.162669430533,1603,56.3179440926544,66.2274918468702
E01000056,1710,86.2800567020333,91.9760343773706,1600,53.9250354387708,57.4850214858566
E01000057,1638,69.4931133986334,90.9296281698393,1480,46.954806350428,61.4389379525941
E01000058,2076,93.6364514071218,108.030304811338,1895,49.4123754127292,57.0080764175926
E01000059,1658,71.2143727605735,79.7274936951476,1562,45.5917879389075,51.0419293822968
E01000060,1872,73.0710312134611,103.34386734031,1836,39.7990366086389,56.287509444613
E01000061,1856,71.7878679678406,102.447540975614,1815,39.5525443348984,56.4449261573628
E01000062,1956,74.6433240484176,107.324043336945,1999,37.3403321903039,53.6888661015233
E01000063,1662,77.0439452062689,169.781508035496,1639,47.0066779781994,103.588473481083
E01000064,2243,83.5165192431512,119.305094477167,2010,41.5505070861449,59.3557683966006
E01000065,2016,89.9271311526817,133.351408161856,1707,52.6813890759705,78.1203328423295
E01000066,2006,52.2574247869147,130.863136295238,1943,26.895226344269,67.3510737494792
E01000067,2155,56.011553006352,136.371779499684,2042,27.4297517171165,66.7834375610596
E01000068,1887,40.041942185012,98.0507423481109,1598,25.0575357853642,61.3584119825475
E01000069,1866,53.1153410792751,131.196333012446,1765,30.0936776653117,74.3322000070517
E01000070,2077,63.0005396282832,203.436948955291,1963,32.0940089802767,103.635735585986
E01000071,2380,64.4474787483007,152.08551774901,2340,27.5416575847439,64.9938110038504
E01000072,2142,81.9519073661194,135.628045077712,2057,39.8404994487698,65.9348785015613
E01000073,1897,78.8083347711339,137.294463423666,1649,47.7915917350721,83.2592258481901
E01000074,1753,70.5661810093999,131.027565837402,1583,44.5774990583701,82.7716777241959
E01000075,1893,74.2595585997909,112.198915549085,1754,42.3372625996528,63.967454703013
E01000076,2002,73.7550983793835,111.754450511446,2006,36.7672474473497,55.7100949708108
E01000077,1749,65.7135700719036,189.282702335714,1519,43.2610731217272,124.610073953729
E01000078,1763,71.1471239825808,105.511990463834,1659,42.8855479099342,63.5997531427568
E01000079,1595,58.7967056403716,86.1849334266751,1579,37.2366723498237,54.5819717711685
E01000080,1678,57.7931904747666,93.9871441530848,1586,36.4395904632829,59.2604944218694
E01000081,1788,74.7507691020182,114.070039985976,1704,43.8678222429684,66.9425117288589
E01000082,1718,77.3621152059242,113.470062070775,1709,45.2674752521499,66.395589274883
E01000083,1737,78.3728779019008,111.939636862579,1717,45.6452404786842,65.1948962507738
E01000084,1550,51.2894139333835,65.1764174598819,1377,37.2472141854637,47.3321840667261
E01000085,1684,53.6573045009081,67.0728653775679,1727,31.069660973311,38.8377911856212
E01000086,1591,52.3482216714764,64.1027709611252,1431,36.5815665069716,44.7957868351678
E01000087,1474,41.9532307107593,56.1661575030844,1377,30.4671246991716,40.78878540529
E01000088,2070,51.7445623494945,77.3295081737625,1905,27.1624999209945,40.5929176765157
E01000089,1880,52.0025363710595,81.8025552944913,1769,29.3965722843751,46.2422585045174
E01000090,1831,51.4817167893901,74.5618254737748,1602,32.1359031144757,46.5429622183363
E01000091,1979,47.4182855902943,73.6788016883625,1780,26.6394862866822,41.3925852181812
E01000092,3767,86.5934167891143,148.108885285698,2916,29.6959591183519,50.791798794821
E01000093,1822,43.3277987229846,66.0281879583935,1633,26.53263853214,40.4336729690101
E01000094,1433,40.6424997848102,118.718170288472,1340,30.3302237200076,88.5956494690092
E01000095,1873,67.0335079026219,84.932912640807,1683,39.8297729665015,50.4651887348824
E01000096,1460,55.4751349870172,68.0722272916031,1768,31.3773387935618,38.5023910020379
E01000097,1844,71.5492600198576,98.3246402789074,1684,42.4876840973026,58.3875536098025
E01000098,2011,82.5930388364031,110.647031916703,1810,45.6315131692835,61.1309568600571
E01000099,2393,81.7181056610789,118.771860661018,2050,39.8624905663799,57.9374930053746
E01000100,1672,57.0880222248056,85.1944572331078,1629,35.0448264117898,52.2986232247439
E01000101,1901,65.6102685762111,96.1479810830294,1574,41.6837792733234,61.0851213996375
E01000102,1904,81.7186970201542,114.634382859058,1547,52.8239799742432,74.1010878209816
E01000103,1715,59.7317038183367,81.5335133762251,1707,34.9922107898868,47.7642140458261
E01000104,1707,62.699563588691,85.0872223881104,1755,35.7262470590832,48.4827477994931
E01000105,2426,88.6491432144159,109.055269816672,2190,40.4790608285004,49.7969268569279
E01000106,2101,82.2220620580294,101.020802058764,2018,40.7443320406489,50.0598622689613
E01000107,1687,61.6825211563067,86.3473583434929,1665,37.0465592530371,51.8602752813771
E01000108,1601,56.7006095019177,82.0466296556534,1604,35.3495071707717,51.151265371355
E01000109,1858,65.1718217810554,94.6436770750402,1743,37.3906034314718,54.2992983792543
