lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,91.2107684664205,82.1810591847859,1375,66.3351043392149,59.7680430434807
E01000002,1326,80.1389667144894,72.5857173642026,1316,60.8958713635938,55.1563201855643
E01000003,1592,96.8739458341235,87.5728640772692,1497,64.7120546654132,58.4989071992446
E01000005,1354,137.46784253501,65.696139689227,1438,95.5965525278236,45.6857716893095
E01000006,2004,139.846386077508,123.967460803384,2043,68.4514860878651,60.6791291254939
E01000007,2728,154.133708782981,140.459872119991,2483,62.0755975767139,56.5686154329402
E01000008,1933,108.12399384914,102.277349831184,1643,65.8088824401337,62.2503650828874
E01000009,2440,173.686221626428,151.356479176642,1896,91.6066569759641,79.8293666543469
E01000010,4449,240.578635137226,210.90742340915,3459,69.5514990278191,60.9735251255133
E01000011,2116,157.13665602009,137.042114918907,1703,92.270496782202,80.4710011267802
E01000012,2510,165.175367198028,143.269013621714,2233,73.9701599632906,64.159880708336
E01000013,1998,174.826532038686,129.02234322514,1841,94.9628093637618,70.0827502580881
E01000014,1868,165.477543828601,118.357754294618,1688,98.0317202776075,70.1171530181386
E01000015,2607,210.156868018418,169.658044572151,2420,86.8416809993463,70.106629988492
E01000016,1910,163.707562790995,124.792559907045,1709,95.7914352200085,73.0208074353687
E01000017,1956,169.530032911876,127.528894283753,1569,108.049734169456,81.2803660189628
E01000018,1942,159.871786056833,124.918292647034,1768,90.4252183579374,70.6551428999061
E01000019,1756,177.046526406285,123.306742730084,1549,114.297305620584,79.6040947256835
E01000020,2090,214.214439610345,141.802299459859,1950,109.853558774536,72.7191279281328
E01000021,1876,186.686475084173,126.975909792632,1711,109.109570475846,74.2115194579964
E01000022,1669,177.638362092619,113.598517180972,1450,122.509215236289,78.3438049523948
E01000023,3992,364.889309655602,246.505689878801,3567,102.295853561985,69.1072862009536
E01000024,1571,156.903690186612,100.743829336836,1518,103.362114747439,66.3661589834227
E01000025,1872,171.343958562343,115.061333078875,1657,103.406130695439,69.4395492328757
E01000027,2069,173.236514305765,147.317550268386,1866,92.8384321038398,78.9483120409358
E01000028,1991,166.660331907967,140.600544387359,1753,95.07149566912,80.2056727822925
E01000029,1659,130.653238336718,123.106208770999,1762,74.1505325407027,69.8673148530072
E01000030,2406,200.947698102032,168.207053325302,2353,85.4006366774466,71.4862105079907
E01000031,1898,140.100721285884,141.439138657363,1767,79.2873351929165,80.0447870160517
E01000032,1930,148.765446443541,145.672142192605,1764,84.3341533126648,82.580579474266
E01000033,1637,166.92492308646,116.696036265169,1597,104.524059540676,73.0720327270942
E01000034,1657,161.015160459349,119.919723795582,1592,101.140176167933,75.3264596705918
E01000035,1882,146.951126064176,124.033817708227,1808,81.2782776903627,68.6027752810987
E01000036,1599,114.855994211941,106.575960720416,1485,77.3441038464249,71.7683237174521
E01000037,1571,148.89626810746,117.809349026639,1879,79.2422927660775,62.6978972999673
E01000038,1723,163.371854260162,124.424152454447,1445,113.060106754437,86.1066798992713
E01000039,1634,159.302320655905,125.442758996654,1667,95.5622799375555,75.2506052769369
E01000040,1982,187.27826693127,121.370354156213,1756,106.650493696623,69.1175137563855
E01000041,1957,237.463330706581,151.5130915784,1798,132.070817968065,84.2675703995549
E01000042,2068,196.214486064586,133.266717646822,2047,95.8546585562218,65.1034282593169
E01000043,1810,166.674592515935,109.469761225827,1557,107.048550106573,70.3081318084952
E01000044,2362,226.231347082905,142.300903914603,1990,113.68409401151,71.5079919168858
E01000045,1944,247.119658335557,150.921706322235,1760,140.408896781567,85.7509695012698
E01000046,2182,284.077178876471,179.135647747338,1970,144.201613642878,90.9318008869734
E01000048,1639,126.406452784022,94.1544349713974,1391,90.8745167390523,67.6883069528378
E01000049,2214,165.900847258466,128.107499902511,1910,86.8590823342753,67.0719894777546
