lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,12.2792314857627,70.6499458287874,1472,8.34186921587143,47.995887111948
E01000002,1417,11.7386181312846,67.7728489985281,1438,8.16315586320208,47.1299367166399
E01000003,1343,10.8123215173024,62.5342359513648,1348,8.02101002767241,46.390382753238
E01000004,2082,15.3662955252311,86.4436094331608,NA,NA,NA
E01000005,1173,12.6974001967134,49.2242456225805,987,12.8646405235192,49.8725892832629
E01000006,1841,23.1647253299403,125.051075632926,1731,13.3822792200695,72.242100307872
E01000007,1535,13.8289872976691,74.3256408125488,1417,9.75934177676016,52.4528163814741
E01000008,1794,16.2476641459209,83.5990013171909,1569,10.3554264792357,53.2817089338374
E01000009,2193,25.037400272764,139.487294843698,1798,13.9251391950856,77.5791406249712
E01000010,3855,27.0562795240744,141.167334393742,2889,9.36527501698662,48.8637363772039
E01000011,2046,24.6817416504969,132.877701110709,1655,14.9134390637444,80.2886411545071
E01000012,2164,22.3601901806869,98.6780575980201,1943,11.5080752345275,50.7864424076274
E01000013,1850,30.7745255001515,116.327745191013,1668,18.4499553358223,69.7408544310631
E01000014,1835,32.7903018035004,128.08844560039,1667,19.6702470326937,76.8376998202697
E01000015,2481,33.2156255562459,127.816614806421,2271,14.6259909979066,56.2820848993488
E01000016,1827,33.7040165033336,123.670291866219,1646,20.4763162231674,75.1338346696349
E01000017,1932,37.9481162883148,140.138761787954,1602,23.6879627267882,87.4773793932299
E01000018,1872,30.9854048812121,115.341691776201,1608,19.2695303987637,71.7299078210205
E01000019,1601,31.245993740229,100.522678549885,1410,22.1602792483893,71.2926798226137
E01000020,2033,38.5979287367321,134.962806106801,1843,20.9429890052806,73.2299544800872
E01000021,1765,31.7958156027692,108.329540097594,1588,20.0225539060259,68.2175945198957
E01000022,1541,27.955272928489,94.2583084598303,1315,21.2587626832616,71.6793220226847
E01000023,2134,33.9372911006697,133.191806617601,1130,30.033000974044,117.868855413807
E01000024,1438,23.6199900311259,88.5326695877142,1342,17.6005886968151,65.9706926883117
E01000025,1865,28.6185041540424,123.964577154962,1609,17.786515944091,77.0444854909647
E01000026,1604,32.5679423147148,103.471123701418,NA,NA,NA
E01000027,1901,18.5024478974562,86.8589534600813,1710,10.8201449692726,50.7947096257785
E01000028,1748,16.2384340947823,72.9023407653008,1553,10.4561713424226,46.9429109886032
E01000029,1540,19.8858400809006,101.549047895029,1591,12.4989566818986,63.827182837856
E01000030,2087,19.7900988777579,94.9441324423799,1929,10.2592529174484,49.2193532619906
E01000031,1756,24.7533792679539,138.935920102175,1617,15.3082122869226,85.9220285109304
E01000032,1780,26.5083375899573,149.874028851431,1641,16.1537706215462,91.3309133768622
E01000033,1486,28.8384397604553,102.09590587843,1366,21.1115957250771,74.7407802916764
E01000034,1533,23.6362662289654,75.804748253838,1436,16.4597954240706,52.7888219037869
E01000035,1737,22.5436593057149,86.6462511299633,1613,13.9762301957315,53.717452653418
E01000036,1505,12.4062360802128,55.2163839931206,1354,9.16265589380564,40.7801949727626
E01000037,1481,23.7482609216287,68.838313168981,1703,13.94495650125,40.4217928179571
E01000038,1625,26.1563900818044,75.3681895242836,1443,18.1263964530869,52.2302075705361
E01000039,1538,24.0828428691222,69.1293507084992,1603,15.0236075290843,43.1249848462253
E01000040,1762,23.2330024861242,100.123934978343,1579,14.7137444497303,63.4097118292231
E01000041,1762,32.8462344605964,264.392979768643,1687,19.4702041852972,156.723758013422
E01000042,1916,44.1969088871419,434.175613662086,1803,24.5129832984703,240.807328708866
E01000043,1517,19.7399599946873,85.8602308454534,1370,14.4087299231294,62.6717013470463
E01000044,2195,27.2365336139773,134.696908803467,1812,15.0311995662126,74.3360423860195
E01000045,1784,40.9313083281459,333.851849647905,1659,24.6722774732646,201.236799064439
E01000046,1849,30.3798637849026,188.080437655882,1785,17.0195315321583,105.36719196408
E01000047,3820,31.4563966371159,144.124686404911,NA,NA,NA
E01000048,1998,30.2572172597826,121.374670691695,1795,16.8563884455613,67.6182009424482
E01000049,2074,26.8763838258661,113.389121826929,1832,14.6705151887916,61.8936254513807
E01000050,1882,34.0374682605503,134.540820089966,1678,20.2845460432362,80.179272997596
E01000051,1527,19.3879250749769,76.3697229116492,1945,9.96808487145344,39.2646390291256
E01000052,2303,37.3327665368306,141.774674003839,2039,18.3093509253706,69.5314732730942
E01000053,1653,23.2153326261545,88.8396185122903,1493,15.5494525292395,59.5040981328133
E01000054,1919,32.1786247871141,125.197350857107,1731,18.5896157060163,72.3266036147355
E01000055,1811,27.1857866387457,114.671036544682,1564,17.3822165209371,73.3190770746052
E01000056,1710,27.6202812961938,121.098936948633,1594,17.3276545145507,75.9717295788164
E01000057,1638,23.1814905340457,110.162242962722,1505,15.402983743552,73.1975036297153
E01000058,2076,33.2293123078032,121.497660094061,1864,17.8268842853021,65.1811481191315
E01000059,1658,25.3342812123832,92.5685481084253,1581,16.024213290565,58.550631314627
E01000060,1872,44.7982726730345,146.275422435027,1814,24.6958504261491,80.6369473180963
E01000061,1856,48.1936752304876,158.343287609745,1792,26.8937919812989,88.3612096036522
E01000062,1956,43.7700672468784,144.4404634537,1954,22.4002391232745,73.9204009486692
E01000063,1662,44.3545719460939,147.950709092784,1629,27.2280981866752,90.8230258396467
E01000064,2243,46.6971291413636,160.226397604059,1897,24.6163042389898,84.4630456531676
E01000065,2016,51.514825426999,180.927414594748,1734,29.7086651828137,104.341069547144
E01000066,2006,32.1693273990807,142.634685533325,1941,16.5735844405362,73.4851548342738
E01000067,2155,38.7836590086301,163.358237572794,1985,19.5383672587557,82.2963413464956
E01000068,1886,26.5591026567997,126.483718994157,1605,16.5477275120247,78.8060554480726
E01000069,1866,30.2037004719073,133.631864035917,1777,16.9970177106963,75.200823880651
E01000070,2077,37.4236157915292,164.225905088233,1987,18.8342303933212,82.6501787057035
E01000071,2380,35.4291382686457,174.119573791516,2272,15.5938108576786,76.6371363518997
E01000072,2142,44.0905564963356,237.858329190611,2006,21.9793402274853,118.573444262518
E01000073,1897,39.2228740955635,168.5469563166,1618,24.2415785510281,104.169935918789
E01000074,1753,36.8942860702601,140.853951625337,1577,23.3952353013697,89.3176611447921
E01000075,1893,34.478731523027,143.441266907445,1738,19.8381654332721,82.5323745152159
E01000076,2002,35.3387304189492,167.705018509596,1994,17.7225328078983,84.1048237259759
E01000077,1749,31.032751352297,125.181605106711,1452,21.3724182867059,86.2132266575147
E01000078,1763,35.874318257805,149.780794080692,1681,21.3410578571118,89.1021975494897
E01000079,1595,32.977538685278,125.92329912107,1553,21.2347319287044,81.0839015589634
E01000080,1678,30.606253607164,120.579163491612,1565,19.5567115700729,77.0473888125317
E01000081,1788,42.2034389130473,161.079522220227,1698,24.8547932350102,94.8642651473656
E01000082,1718,44.0016424168448,162.614391062214,1686,26.0982457988403,96.4498167628788
E01000083,1737,35.9129416989513,156.090880522257,1703,21.0880456247512,91.6564183923999
E01000084,1550,24.4442129897624,80.5139789568857,1358,18.0001568407676,59.2886442981485
E01000085,1684,22.0756421257434,80.3152774215581,1720,12.834675654502,46.694928733464
E01000086,1591,22.9412416734311,77.5521129886165,1439,15.9424890016894,53.8930597558141
E01000087,1474,17.8771911842941,73.8137106521118,1348,13.2620112643131,54.75794558762
E01000088,2070,22.3364028491507,95.8233431853687,1840,12.1393493745384,52.0779039050917
E01000089,1880,22.5515890972527,95.3913278615599,1676,13.4556020866663,56.9160667431741
E01000090,1831,21.9334903833198,104.489620328515,1594,13.7600316081053,65.5518320756055
E01000091,1979,28.8751525348895,106.352632473331,1722,16.7683812630021,61.7611106116903
E01000092,3767,55.0660195251854,214.405120524017,2694,20.4402448126152,79.586162035641
E01000093,1822,27.2277921271209,100.997712773136,1564,17.4090742500773,64.5765426938209
E01000094,1433,23.5627582918688,85.6478232657647,1338,17.61043220618,64.0118260581201
E01000095,1873,27.9692647029874,113.733566835155,1584,17.6573640801688,71.8014942141128
E01000096,1460,23.4698274064946,99.0300179277977,1903,12.3330674758248,52.0388953903298
E01000097,1844,32.4712947668304,113.50723245107,1679,19.3396633512986,67.6040693573975
E01000098,2011,38.2417418934444,124.68739688729,1752,21.8274782496829,71.1686055292752
E01000099,2393,37.5239395008063,124.779828446424,1736,21.615172523506,71.8777813631475
E01000100,1672,33.7201027628866,109.00789263455,1656,20.3623808954629,65.826022122313
E01000101,1901,40.0327438369396,126.722260749671,1519,26.3546700704013,83.4247931202576
E01000102,1904,39.148716859829,152.598302610223,1549,25.2735421948541,98.5140752809703
E01000103,1715,18.7741548164216,75.5614228348769,1694,11.0827360191391,44.6053263488057
E01000104,1707,19.4699621957636,78.7014788820048,1796,10.840736189178,43.8204225400917
E01000105,2426,32.3455100949368,125.594645349354,2148,15.0584311428942,58.4705052836842
E01000106,2101,26.3628791167725,104.373653632579,1989,13.2543384196945,52.4754417458918
E01000107,1687,16.8321769042987,74.2092123519282,1665,10.1094155581374,44.5700975086656
E01000108,1601,14.8367508475947,65.9345751571492,1556,9.53518692004798,42.3744056279879
E01000109,1858,36.2910810486412,122.772708362055,1691,21.4613134527742,72.6036122779748
E01000110,1474,21.6233552202472,123.282789541909,1418,15.2491926800051,86.9413184357608
E01000111,1952,37.6458337156113,190.960577875273,1846,20.3931926953474,103.445600149118
E01000112,1878,27.5293748480656,150.664792294102,1881,14.6354996534108,80.0982415173325
E01000113,1888,27.7825936054926,148.291536477911,1685,16.4881861160193,88.006846574428
E01000114,2213,54.1201596588911,267.741305088096,2093,25.8576969225471,127.922267122836
E01000115,1584,20.8869978478389,119.823841437767,1480,14.1128363836749,80.9620550255186
E01000116,1805,20.1320107980177,106.038276087848,1717,11.7251082108431,61.7578777448153
E01000117,1786,19.7423402033935,118.757410150788,1819,10.8534030804802,65.2871963445785
E01000118,1980,20.339124496221,127.316348233734,1933,10.5220509551066,65.8646395415076
E01000119,1887,23.1207632477944,129.917394095752,1682,13.7459947965484,77.2398300212554
E01000120,1677,19.4405642294778,105.2313821022,1507,12.9001753347563,69.8283889198406
E01000121,1518,13.9148870016216,82.6953808198689,1496,9.30139505455993,55.2776609758482
E01000122,1635,17.86626945787,98.246458821727,1477,12.0963232619296,66.5175753701605
E01000123,1750,16.5152347073597,104.01600931878,1664,9.92502085778828,62.5096209848438
E01000124,1686,14.9734014849026,97.8326867959084,1620,9.24284042277935,60.3905474048817
E01000125,3095,32.0262610009052,161.864769282988,2784,11.5036857043481,58.1410809206136
E01000126,2513,29.6952686312197,134.020071775114,2164,13.7223977038908,61.9316413008844
E01000127,1666,18.1114523387037,86.3072284653094,1511,11.9864012830601,57.1192776077494
E01000128,2091,24.8326981407761,124.403097463925,1871,13.2724201714463,66.4901643313333
E01000129,2050,23.9472727124446,120.34664862734,1783,13.4308876682247,67.4967182430397
E01000130,1817,21.3676713110078,96.6942552436208,1608,13.2883528053531,60.1332433107094
E01000131,2056,22.4071530564685,117.812294407616,1809,12.3864859350296,65.1256464387044
E01000132,1706,17.4571901990788,93.320132776307,1490,11.7162350329388,62.6309615948369
E01000133,1817,20.5654839664163,101.874314637331,1604,12.8213740439004,63.512664985867
E01000134,1788,21.1274758085264,114.019101682356,1646,12.8356475142931,69.2704141448091
E01000135,1789,23.2751134600941,170.766751769231,1564,14.8817860998044,109.185902665749
E01000136,1529,18.7738590127043,150.252113078918,1534,12.2385000082818,97.9479224764783
E01000137,1783,23.9090858128149,170.94028381933,1733,13.7963564990276,98.6383634271956
