lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,37.8300641586288,69.2278327101263,1375,27.5127739335482,50.3475146982737
E01000002,1331,33.5616987761537,61.3621005328996,1316,25.5028106201776,46.627735967249
E01000003,1604,40.4003231520462,73.2185980472802,1497,26.9875238156621,48.9102191364597
E01000005,1343,34.8793104625748,28.3305554797893,1438,24.2554314760604,19.7013598607714
E01000006,1993,49.1145742099914,69.7751408403279,2043,24.0404181155122,34.1532750075027
E01000007,2779,52.3692187479111,63.7869322017112,2483,21.0911070269477,25.6894612169598
E01000008,1935,33.9051184925322,44.3565629764703,1643,20.6361037690397,26.9972994379004
E01000009,2465,57.0750014935345,80.1158658827645,1896,30.102848888995,42.2552035246648
E01000010,4530,92.8744212870266,101.281754318908,3459,26.8500784293225,29.2806459435988
E01000011,2204,51.4742996491509,67.2106620114443,1703,30.2256603929248,39.4660375874599
E01000012,2566,52.3478191212626,71.3659150781796,2233,23.4428209230912,31.959657446565
E01000013,1997,64.6870725776918,64.4130060513873,1841,35.1369215522497,34.9880532598519
E01000014,1861,61.5989295291523,60.137134072382,1688,36.4922568300665,35.6262642608898
E01000015,2578,76.4588252956424,84.3586300076776,2420,31.5945559072902,34.8589380197015
E01000016,1947,63.4664815400206,66.619715327012,1709,37.1366188063315,38.9816941644307
E01000017,1976,69.9871849612737,69.3847798521752,1569,44.6062364316595,44.222294360851
E01000018,1936,61.8587767016493,65.5051614256835,1768,34.9879958719736,37.0504306706355
E01000019,1780,59.8350910696896,60.5660662976483,1549,38.6282059843058,39.1001073580686
E01000020,2092,70.2861310098356,68.5065476897518,1950,36.0441697486336,35.1315629178214
E01000021,1887,72.3224984923778,70.614164741568,1711,42.269139972167,41.2706982709339
E01000022,1652,66.4942806866362,61.2444082267329,1450,45.8581246114732,42.2375229149882
E01000023,4010,140.93368847963,143.89114078247,3567,39.5104257021672,40.3395404492488
E01000024,1562,59.8742328898498,57.6658746272178,1518,39.442841165909,37.9880597017245
E01000025,1883,62.9271673859387,66.9042895549327,1657,37.9765645056963,40.3767589347813
E01000027,2054,45.2546160959153,68.2166204316293,1866,24.2522058391829,36.5576744006588
E01000028,1999,43.45073952825,65.0129890236761,1753,24.7865028683685,37.0867022382636
E01000029,1668,38.0990819936969,57.6452425062889,1762,21.6226345026656,32.7158016494262
E01000030,2424,51.0108059424772,76.7434223928853,2353,21.6790505492891,32.6151391384978
E01000031,1926,44.9153123757255,69.9776091039941,1767,25.4189656908464,39.6024952484403
E01000032,1918,45.4198707218206,68.5275259183757,1764,25.7482260327781,38.847803808603
E01000033,1634,65.252344571449,70.4718986400437,1597,40.8593265945203,44.1276760426072
E01000034,1684,60.4354745573855,62.8725854678042,1592,37.9619815058954,39.4928300677162
E01000035,1904,55.8683025607676,61.5106439571118,1808,30.9006098234334,34.0213738700839
E01000036,1608,36.4390190793478,46.0187324383831,1485,24.5380599860928,30.9890454130526
E01000037,1590,55.1047093394554,58.7729321599526,1879,29.3266148693217,31.2788356359514
E01000038,1718,62.0591520557586,63.8853424674873,1445,42.9475100731893,44.2113096660812
E01000039,1619,54.9767500477534,58.8585270345471,1667,32.9794541378245,35.3080546098063
E01000040,2011,58.1562167433329,58.8090501208403,1756,33.118574455201,33.4903474492257
E01000041,1969,81.6688244323031,73.8913524885155,1798,45.4220380602353,41.0964140648028
E01000042,2117,61.678162188778,67.173008697741,2047,30.1310025348207,32.8153437702692
E01000043,1814,50.6255210260428,52.6581693934309,1557,32.5147855016331,33.8202757825504
E01000044,2405,62.6004109410967,61.1135856677024,1990,31.4574929352245,30.7103445566344
E01000045,1978,72.7183575486358,66.2893327398183,1760,41.3172486071794,37.6643936021695
E01000046,2161,97.2456674994018,85.353544937465,1970,49.3632829946202,43.3266725570889
E01000048,1615,49.7865623144771,52.1413572905109,1391,35.7919211462812,37.4848003526319
E01000049,2207,65.0211532964251,70.4703046817842,1910,34.0424886368718,36.8954474773739
E01000050,2069,56.1034505813816,60.1609532905202,1939,28.934218969253,31.0267938579268
E01000051,883,23.7141224350338,24.733731620362,1003,23.6431928564644,24.6597523632721
