lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1429,0.164794577451348,20.3524706273949,1469,0.112181468653062,13.8546430411129
E01000002,1367,0.159195039511744,19.5358021031162,1469,0.108369666107382,13.2987080347966
E01000003,1227,0.141674669494456,17.481084835105,1421,0.0997006822621086,12.3019597713617
E01000004,1574,0.181493874929179,22.4166707886295,NA,NA,NA
E01000005,80,0.00918957882037693,1.13269767795756,1014,0.00906270100628888,1.11705885400154
E01000006,523,0.160294154459695,3.73459773793099,1794,0.0893501418392949,2.08171557298272
E01000007,91,0.0341184517427295,0.902962680231111,1478,0.0230842028029293,0.610935507598857
E01000008,90,0.0348322721290316,0.938717025036969,1615,0.0215679703585335,0.581248931911436
E01000009,669,0.18332142451989,4.03966313101094,1839,0.0996853858183198,2.19666293149045
E01000010,239,0.0741456994232179,1.72916111157925,3120,0.0237646472510314,0.55421830499335
E01000011,288,0.0827064587633454,2.20871786310256,1679,0.0492593560234338,1.3154960471129
E01000012,97,0.0320380233300905,0.940307125513139,2007,0.0159631406726908,0.468513764580538
E01000013,43,0.0457344489150158,1.77211404715789,1725,0.0265127240087048,1.02731249110602
E01000014,64,0.0648496707090707,2.41510560215866,1669,0.0388554048586403,1.4470375087829
E01000015,49,0.0567881107876314,2.10668600053886,2337,0.024299576717001,0.901448866298186
E01000016,16,0.0139538257163249,0.54160267548714,1652,0.00844662573627414,0.327846655863886
E01000017,71,0.0719380388029613,2.65419073888147,1622,0.0443514419253769,1.63636913617846
E01000018,22,0.0179906947517696,0.776807332299347,1669,0.0107793257949488,0.465432793468752
E01000019,278,0.106090015052217,4.88181850429703,1432,0.0740852060420509,3.40909113428564
E01000020,144,0.0957289255793147,4.0326448719699,1870,0.0511919388124677,2.15649458394112
E01000021,322,0.213114840426641,8.91279388047811,1601,0.133113579279601,5.56701678980519
E01000022,164,0.167495956715457,6.33560999160319,1348,0.124255160768143,4.70000741216854
E01000023,401,0.436523903128407,16.5748155813839,1456,0.299810373027752,11.3838019102912
E01000024,436,0.491974491458199,18.2078768518477,1337,0.367968953970231,13.618456882459
E01000025,718,0.848910348633887,31.5596155099328,1602,0.529906584665348,19.7001345255511
E01000026,311,0.0647529736395552,4.03532859459243,NA,NA,NA
E01000027,9,0.0015464293119842,0.0824452884324063,1728,0.000894924370361225,0.0477113937687536
E01000028,29,0.00607123587363556,0.475162121350482,1563,0.00388434796777707,0.304006475592119
E01000029,42,0.0108819298672111,0.570453779145846,1586,0.00686124203481157,0.359680819133572
E01000030,16,0.00319818240837701,0.262255034828554,1976,0.00161851336456326,0.132720159326191
E01000031,27,0.0121605292111208,1.45595788632032,1625,0.00748340259145894,0.895974083889426
E01000032,43,0.0161261664349971,1.09458538892931,1643,0.00981507391052775,0.666211435745167
E01000033,15,0.0169196855515298,0.622738997809837,1416,0.0119489304742442,0.439787427831806
E01000034,16,0.0123952456692193,0.427115112328433,1508,0.00821965893184305,0.28323283310904
E01000035,9,0.00400018163413194,0.125243440267235,1651,0.00242288409093394,0.0758591400770655
E01000036,8,0.00852462151644243,0.320867325748639,1392,0.00612400971008795,0.230508136313677
E01000037,8,0.00522159405661477,0.226358232838113,1730,0.00301826246047096,0.130842909154979
E01000038,7,0.0054278224067361,0.196752129878951,1450,0.00374332579774903,0.135691124054449
E01000039,14,0.00790381526015901,0.270119710452436,1620,0.00487889830874013,0.166740562007677
E01000040,66,0.0576756451518251,2.36334886395031,1584,0.0364113921413038,1.4920131716858
E01000041,53,0.0545204038010213,1.98924739333372,1686,0.0323371315545797,1.17986203637824
E01000042,93,0.0861749709687479,3.12201193689537,1826,0.0471933028306396,1.70975462042463
E01000043,98,0.0910442758487517,3.25056230256772,1342,0.067842232376119,2.42217757270322
E01000044,82,0.0328669577242589,0.912404008794948,1822,0.0180389449639182,0.50077058660535
E01000045,44,0.0486149124188852,1.78406918272871,1657,0.0293391143143544,1.07668629011992
E01000046,47,0.0521420533671151,1.9813737089771,1800,0.0289678074261751,1.10076317165394
E01000047,79,0.0317598002786735,1.11306078669822,NA,NA,NA
E01000048,31,0.00715034000657538,0.141967479056346,1753,0.00407891614750449,0.0809854415609504
E01000049,50,0.0319474767390454,1.04996710669804,1871,0.0170750811005053,0.561179640137914
E01000050,134,0.047652760499351,1.36117870180298,1717,0.0277535005820332,0.79276569703144
E01000051,64,0.0188208071073315,0.65145862283213,1858,0.0101296055475412,0.350623586023751
E01000052,50,0.0217328934215541,0.854537847184054,2128,0.0102128258559935,0.401568537210552
E01000053,20,0.0167955747332655,0.628594560124722,1568,0.0107114634778479,0.400889387834644
E01000054,20,0.0209718226120362,0.763706355131638,1713,0.0122427452492914,0.445829746136391
E01000055,47,0.0529959897791306,1.9701585875727,1603,0.0330605051647727,1.22904465849826
E01000056,24,0.0246831595447937,0.972615228405263,1600,0.0154269747154961,0.607884517753289
E01000057,65,0.0707782243926236,2.59195596339226,1480,0.0478231245896105,1.75132159688666
E01000058,35,0.0406948342823999,1.51373881511034,1895,0.0214748465870184,0.798806762591209
E01000059,26,0.0226758036472458,0.89375335094647,1562,0.0145171598253815,0.572185243883783
E01000060,17,0.00850048317255577,0.363506564763628,1836,0.00462989279550968,0.197988325034656
