lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,20.5423528203006,56.1582802266546,1472,13.9554027311825,38.1510055887599
E01000002,1418,19.6368520247288,53.9752302669339,1438,13.6556690018976,37.5349306445994
E01000003,1344,17.9688563291494,50.41045607664,1348,13.3300121136123,37.3964807690208
E01000004,2108,24.3780346180718,68.2549280037896,NA,NA,NA
E01000005,1177,12.6699316525868,39.3752130944246,987,12.8368101849917,39.893832922416
E01000006,1841,25.2617165846029,88.6246755816217,1731,14.5937126427516,51.198541641607
E01000007,1535,14.9247558954457,51.0897856315514,1417,10.5326435394818,36.0548945882508
E01000008,1794,17.4026394894253,56.8974456389008,1569,11.0915484317561,36.2635090114091
E01000009,2193,26.0653523739563,96.4134542465079,1798,14.496858939909,53.6226108156328
E01000010,3855,28.9128998007019,101.578850243419,2889,10.0079265492218,35.1605573705153
E01000011,2046,26.2562190453592,87.9439212725035,1655,15.8647849216672,53.1383210105761
E01000012,2164,23.4404289774215,68.5364722945991,1943,12.0640396178186,35.2735318037051
E01000013,1850,29.2050425846619,85.3403659704414,1668,17.5090183361283,51.163288951104
E01000014,1835,32.2198376220332,94.7312102777858,1667,19.3280369658268,56.8273606945326
E01000015,2481,34.7950649547642,103.518816977517,2271,15.3214728994999,45.5829224912008
E01000016,1827,33.2786263248316,97.7056622942675,1646,20.2178774755964,59.3594546137713
E01000017,1932,37.4706708809467,110.206807408183,1602,23.3899318857345,68.7932630513003
E01000018,1872,30.6162518797085,89.7315173741288,1608,19.0399576366346,55.8031824465975
E01000019,1601,36.1214630249943,75.5236690490512,1410,25.6180588829747,53.5628858503909
E01000020,2033,46.2271150089079,102.359256287744,1843,25.0825366299012,55.5394770959001
E01000021,1765,37.5055620556643,83.4602701537009,1588,23.6181121257332,52.5568451849502
E01000022,1541,33.7130704337232,73.9792526312251,1315,25.6373159191811,56.2579867918062
E01000023,2135,39.9022059520563,104.326011844794,1130,35.3116866832357,92.3239042874286
E01000024,1438,28.4057321103283,69.2109113701688,1342,21.1667154324354,51.5729592922271
E01000025,1865,33.493850383833,96.7027160964813,1609,20.8165633212138,60.1011287112997
E01000026,1604,37.0039323926802,76.2001321804087,NA,NA,NA
E01000027,1901,21.8280346477544,70.2632181921193,1710,12.7649325425465,41.0896012819411
E01000028,1748,19.392838561059,57.1571255940014,1553,12.487339704481,36.804330710883
E01000029,1540,21.1225369041541,69.6479854010311,1591,13.2762645532081,43.7762321816663
E01000030,2087,23.2253216133111,73.0646570284821,1929,12.0400837808767,37.8769606161131
E01000031,1756,24.3707321640843,88.0380058843429,1617,15.0715721484752,54.445272655747
E01000032,1780,27.2037888905476,98.0885753348181,1641,16.5775678796756,59.7736595580854
E01000033,1486,28.575984181299,82.0880883500078,1366,20.9194613333082,60.093768923871
E01000034,1533,24.8081785435388,60.0969142849713,1436,17.2758903506538,41.8502188614006
E01000035,1737,24.756443439348,73.535223413841,1613,15.3480740479529,45.5891031703912
E01000036,1505,16.1647922822297,51.4411038280947,1354,11.938546737245,37.991952605683
E01000037,1481,23.8420844918904,52.2297767276046,1703,14.0000496135587,30.6692758236081
E01000038,1625,26.0834426080411,56.9299071092948,1443,18.0758438032163,39.4524650792063
E01000039,1538,25.6156962937355,55.253790865877,1603,15.9798479686435,34.4689899350449
E01000040,1762,24.906799856747,71.828941916382,1579,15.773780783247,45.4901468754794
E01000041,1762,33.2524680023789,180.473527282793,1687,19.7110065218606,106.978972900292
E01000042,1916,45.5962736433784,306.9857792017,1803,25.2891146108588,170.26388197543
E01000043,1517,21.0818663360715,61.6865102223553,1370,15.3882236029719,45.0266497973396
E01000044,2195,27.8829323303188,94.9407023894716,1812,15.3879317496241,52.3955311200174
E01000045,1784,40.7516783393523,232.048299684138,1659,24.5640014100978,139.872392817443
E01000046,1849,31.2387172518347,125.561047640769,1785,17.5006819338009,70.3423236082741
E01000047,3820,37.2827811226466,113.686593016347,NA,NA,NA
E01000048,1998,32.8250699082632,91.7739992254741,1795,18.2869470241021,51.1275761701806
E01000049,2074,29.8142067564988,84.3906035466948,1832,16.2741303255998,46.0647399272352
E01000050,1882,36.6797157936184,98.3195690815322,1678,21.8591870045401,58.5933069615806
E01000051,1527,20.5770152125394,56.9686717944984,1945,10.5794422686578,29.2898055498706
E01000052,2303,41.6190798261362,104.124729599833,2039,20.4115153634802,51.0665667483244
E01000053,1653,22.0267966625212,59.5723492515476,1493,14.7533802160223,39.9011046560935
E01000054,1919,31.4476651048564,81.6071659117954,1731,18.1673397486172,47.1445210351215
E01000055,1811,27.7999775699592,75.9413070949258,1564,17.7749217199228,48.5558229507198
E01000056,1710,26.6614917934753,80.9879421834911,1594,16.7261554538741,50.8079938415879
E01000057,1638,24.0994172270118,71.1009324065491,1505,16.012901811968,47.2431444561788
E01000058,2076,28.7101585073981,77.9647735858264,1864,15.4024455511792,41.8265952713661
E01000059,1658,22.3771762980936,60.042343009604,1581,14.1538117002489,37.9774465588893
E01000060,1872,41.413454007011,117.361135323398,1814,22.8299084933909,64.6974285134501
E01000061,1856,43.4538920907518,126.266617041163,1792,24.2488237113571,70.4612818310062
E01000062,1956,41.8867226415941,118.496577194539,1954,21.4363984859745,60.6430794240221
E01000063,1662,44.2958216881138,124.336356652062,1629,27.1920329577126,76.3267996636351
E01000064,2243,44.8860834062002,129.767375583972,1897,23.6616148688457,68.4066291955574
E01000065,2016,52.0248377404893,156.191541459322,1734,30.002789931078,90.0758601264834
E01000066,2006,38.007312076256,108.651230688628,1941,19.5813045215126,55.9769349245896
E01000067,2155,45.5222554202364,123.85003201984,1985,22.9331261562904,62.3929632341766
E01000068,1887,30.6929930843702,92.6955748953875,1605,19.1233601771777,57.7542522712695
E01000069,1866,36.7612106892152,103.822052532074,1777,20.687231676542,58.425465690531
E01000070,2077,42.8052465025354,124.935059405365,1987,21.5426504793837,62.8762251662631
E01000071,2380,44.1850793402303,133.778917651138,2272,19.4476581603127,58.8815658675782
E01000072,2142,45.1333201238773,172.257347450879,2006,22.499162574216,85.871060543808
E01000073,1897,40.9068258093402,128.402158620338,1618,25.2823398079976,79.3585652783303
E01000074,1753,37.8828622057883,102.262775221873,1577,24.0221066618823,64.8464015357473
E01000075,1893,34.8455405901381,96.4543648385471,1738,20.0492178309195,55.4973330486462
E01000076,2002,36.3999107775155,115.41458971937,1994,18.2547195473999,57.8809376727033
E01000077,1749,34.5173210738316,95.1592984482218,1452,23.7722596927215,65.5367069202629
E01000078,1763,38.7879812354573,114.591572451753,1681,23.0743493369764,68.1686927137141
E01000079,1595,33.2693266961235,100.416512171731,1553,21.4226186066475,64.6596987583584
E01000080,1678,33.4819544986133,93.2974692060248,1565,21.3942201269095,59.6149962977794
E01000081,1788,43.3525382864119,133.655717394719,1698,25.5315302040117,78.7136144845222
E01000082,1718,44.6380856990545,135.54411457194,1686,26.4757329175887,80.3938995088614
E01000083,1737,39.2044103173912,113.900648142575,1703,23.0207929051035,66.8823535775543
E01000084,1550,17.8745375343983,50.0684064657046,1358,13.1623987734892,36.8692242015498
E01000085,1684,20.9145891675794,53.5250022028078,1720,12.1596448648717,31.1191873272139
E01000086,1591,19.6727284310769,50.2580615198912,1439,13.6711107929652,34.9256855593406
E01000087,1474,18.4172798167362,49.9795278305362,1348,13.662670487193,37.0768010612286
E01000088,2070,23.6158773774671,65.5472336518903,1840,12.8347159660147,35.6234965499404
E01000089,1880,23.6338753870647,66.7994409762518,1676,14.1013576295136,39.8564683629187
E01000090,1831,22.5911870367755,67.3019977529925,1594,14.1726392953422,42.2220814008736
E01000091,1979,28.3497404421402,72.3184675844998,1722,16.4632639036819,41.9967872151567
E01000092,3767,55.3468598015329,149.471349432703,2694,20.5444913888392,55.4830547263189
E01000093,1822,26.8231636968245,68.9349219548581,1564,17.1503604199645,44.0760370555358
E01000094,1433,23.1574851657781,58.8077558473992,1338,17.3075374931077,43.9519849382654
E01000095,1873,28.0077162864564,78.0041697634939,1584,17.6816390697326,49.2450566688724
E01000096,1460,23.511238294206,67.3855687961168,1903,12.3548283206548,35.4101780326415
E01000097,1844,38.1743908947471,87.6946496144319,1679,22.7363852857338,52.2302856548135
E01000098,2011,45.1432067950766,94.7807538590884,1752,25.7666705451351,54.0986038008496
E01000099,2393,44.0739548809498,102.421110135833,1736,25.38822285769,58.9983353317011
E01000100,1672,35.5930080046835,87.7551210685688,1656,21.4933623216688,52.9922228674932
E01000101,1901,41.9231583822376,102.047307756104,1519,27.5991826084513,67.1805844345647
E01000102,1904,42.550290143344,115.332549662694,1549,27.4695223649735,74.4561327712679
E01000103,1715,19.2817647965401,54.7411923369984,1694,11.3823877193271,32.3147534456897
E01000104,1707,19.8896711248847,57.571289371998,1796,11.0744271296686,32.0552836146982
