lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1488,3.61491343815593,74.9135811760718,1472,2.45578358570376,50.8923785163531
E01000002,1415,3.51448611077076,73.5027224898403,1438,2.44400981277522,51.1145497147707
E01000003,1336,3.40489103111135,75.3652400548073,1348,2.52588355423691,55.9089317914001
E01000004,2090,4.43501545340604,99.7290874453122,NA,NA,NA
E01000005,1132,2.73353731742188,100.425233726612,987,2.76954135503737,101.74795716982
E01000006,1841,11.4430525626961,370.363639532876,1731,6.61066005932763,213.959352705301
E01000007,1535,6.3804560634475,194.391192806267,1417,4.50279185846683,137.185033737662
E01000008,1794,7.14085392564669,220.927025145563,1569,4.55121346440197,140.807536740321
E01000009,2193,15.2770353211794,490.163489262423,1798,8.49668260354804,272.615956208244
E01000010,3855,15.1318416053781,464.146315747924,2889,5.23774371941091,160.65985314916
E01000011,2046,14.3349110871253,438.738543592567,1655,8.66157769614819,265.098817880705
E01000012,2164,13.3180915344521,415.302413854912,1943,6.85439605478749,213.742878978339
E01000013,1850,8.66701436868463,287.800036889014,1668,5.19605177978695,172.541988542575
E01000014,1835,9.00708179607971,297.16407374102,1667,5.40316844395903,178.262791686275
E01000015,2481,8.24318699716874,276.531765506387,2271,3.62976089703599,121.766519377537
E01000016,1827,6.63035823354499,220.295327529029,1646,4.02816417590825,133.836772496372
E01000017,1932,7.82084019778058,256.114476790977,1602,4.8819227202126,159.871708358912
E01000018,1872,7.18393837590856,236.43837829943,1608,4.46762336810234,147.03879247477
E01000019,1601,9.2528054374836,293.038192988388,1410,6.56227335991745,207.828505665523
E01000020,2033,11.4552288529422,356.92886918318,1843,6.2155338323072,193.667319144427
E01000021,1765,9.53457959712842,305.485011371359,1588,6.00414332312872,192.370913961813
E01000022,1541,8.7572094887556,278.246932880628,1315,6.65947489639209,211.594625764736
E01000023,2135,10.1181278724508,333.327631631835,1130,8.95409546234585,294.980204983925
E01000024,1438,7.75266407830068,254.833486607271,1342,5.77694789739246,189.890824595582
E01000025,1865,9.1301196925858,306.061634302066,1609,5.67440627258284,190.218542139258
E01000026,1604,9.63904759992727,303.696834359881,NA,NA,NA
