lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1399,1.95451283708588,94.9245069345138,1513,1.29181284671902,62.7392643321308
E01000002,1355,1.92182514925891,93.3250592656105,1522,1.26269720713463,61.3173845371948
E01000003,1274,1.74343729294227,86.3452644664704,1371,1.27165375123433,62.9797698515466
E01000005,995,0.73993276718839,19.4550521214813,1356,0.54567313214483,14.3473835704139
E01000006,722,1.60031681850273,61.0407583093995,1849,0.865503958086928,33.0128492749592
E01000007,385,0.701438529892514,26.5200425678159,1588,0.441711920587226,16.7002786950982
E01000008,415,0.784286390943623,29.3463110381978,1617,0.485025597367732,18.1486153606666
E01000009,514,0.94288123747633,37.6354169472007,1795,0.525282026449209,20.9668060987191
E01000010,755,1.3074784615098,49.2893869054398,3309,0.395127972653309,14.8955536130069
E01000011,500,0.711518837980342,32.5765212214644,1643,0.433060765660586,19.827462703265
E01000012,682,0.77105202432513,38.7820459290895,1956,0.39419837644434,19.8272218451378
E01000013,1652,1.40098600969834,77.8864465879456,1796,0.780059025444509,43.366618367453
E01000014,1513,1.65227818678443,86.5579248105417,1703,0.970216198933898,50.8267321259787
E01000015,2047,1.44313712639728,87.7141221104548,2411,0.598563718953661,36.3808055207195
E01000016,1671,0.935599542754187,65.7206743978939,1727,0.541748432399645,38.0548201493306
E01000017,1749,1.40597845338591,87.3622072101827,1679,0.837390383195897,52.0322854140457
E01000018,1640,0.934668225229123,65.1421590003768,1786,0.523330473252588,36.4737732364932
E01000019,1352,2.79602675016322,121.57207449675,1507,1.8553594891594,80.671582280524
E01000020,1746,3.76099377883192,155.542546624081,1937,1.94165915272686,80.3007468374192
E01000021,978,2.09968547993833,98.6167973823427,1621,1.29530257861711,60.8370125739313
E01000022,1159,2.64802391505031,113.792811575812,1345,1.96879101490729,84.6043208742099
E01000023,1258,3.33163409532628,152.860592202841,2126,1.56709035528047,71.9005607727381
E01000024,1016,3.11226275103795,145.679776622342,1392,2.23582094183761,104.655011941338
E01000025,1383,4.50548717919759,217.561676008705,1680,2.68183760666523,129.500997624229
E01000027,1293,1.21583664430009,180.818394114681,1806,0.673220733278013,100.120926973799
E01000028,1150,0.979751925774283,155.638729527167,1637,0.598504536209092,95.0755830953985
E01000029,985,1.3857371082219,86.5928745214967,1651,0.83933198559776,52.4487428961216
E01000030,1298,1.2147139161423,182.513071425322,2141,0.567358204643767,85.2466470926305
E01000031,979,1.71119719256394,70.7131958212052,1690,1.01254271749346,41.8421277048551
E01000032,1115,1.97436074184047,82.0413330215946,1681,1.17451561085097,48.805076157998
E01000033,1221,1.1430894468463,69.155494970289,1492,0.766145741854087,46.350867942553
E01000034,1031,1.53692236543932,93.2893177572396,1532,1.0032130322711,60.8938105465011
E01000035,1177,0.963327413467388,61.3946586846305,1770,0.544252775970276,34.686247844424
E01000036,1178,0.54064764223678,41.938247509067,1436,0.376495572588287,29.2049077361191
E01000037,724,1.69099511529177,109.308764651215,1757,0.962433190262816,62.2132980371174
E01000038,803,1.83036118136567,118.639761921823,1506,1.21537927049513,78.7780623650881
E01000039,781,1.87595737153555,121.754676595289,1624,1.15514616473864,74.9720914995623
E01000040,1465,2.05718201511085,80.7737958054433,1606,1.28093525224835,50.2950160681465
E01000041,915,1.51777217162671,66.2971160556774,1724,0.880378289806679,38.4554037445925
E01000042,1592,2.3997255638019,107.79085544889,1942,1.23569802461478,55.505074896442
E01000043,1273,1.8689084802895,76.4673850120397,1430,1.30692900719545,53.4736958126151
E01000044,1727,1.9904938759928,78.0942582974389,1928,1.03241383609585,40.5053206936924
E01000045,1390,2.34348517943769,97.9937261774161,1654,1.41685923787043,59.2465091761887
E01000046,886,1.67401582038247,67.2268397985958,1830,0.914762743378396,36.7359780320196
E01000048,1250,2.15845869153901,78.4988056839129,1773,1.21740478936211,44.2745660935775
E01000049,1240,2.49046625489638,85.5215065498792,1895,1.31423021366564,45.1300826120735
E01000050,1078,2.687908257373,83.4210175556571,1842,1.45923358163572,45.2882831463936
E01000051,771,1.23643777506042,45.913954593595,1245,0.993122710891904,36.8786783884297
E01000052,1579,5.34505211073042,144.259045611416,2154,2.4814540904041,66.9726302745664
E01000053,929,1.02130905262164,45.8683634873194,1599,0.638717356236171,28.6856557143961
E01000054,1233,2.60455421907013,91.9160636873602,1806,1.44216734167781,50.8948303916723
E01000055,973,2.16605943280275,78.7921638661366,1690,1.28169197207264,46.6225821693116
E01000056,1008,1.82211239138898,69.4817937304074,1631,1.11717497939238,42.6007319009242
E01000057,706,1.50541994264878,58.2818129504665,1516,0.993021070348802,38.4444676454264
E01000058,1456,2.16859440036742,86.6487471353816,2005,1.08159321714086,43.2163327358512
E01000059,1105,1.45392002840216,60.9029992033607,1579,0.920785325143866,38.5706138083348
E01000060,1728,1.06809185785408,65.1537266713573,1920,0.556297842632334,33.9342326413319
E01000061,1706,0.882977251026258,51.3288456755739,1838,0.48040111590112,27.9264666352415
E01000062,1791,1.26513652382246,74.755576540746,2043,0.619254294577806,36.5910800493128
