lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,87.4271716626615,571.445719550476,1472,59.3934590099603,388.210407303313
E01000002,1418,83.7039848712201,545.559410676073,1438,58.2086125669124,379.387629121052
E01000003,1344,79.9671272518757,524.558863373643,1348,59.3227946972371,389.138622680744
E01000004,2108,113.592454947981,768.910664722021,NA,NA,NA
E01000005,1177,83.3106242702855,487.934643173319,987,84.4079273255172,494.361340601134
E01000006,1841,144.188291325579,814.822658343528,1731,83.2976841857765,470.723661665816
E01000007,1535,110.215225824068,554.985429215439,1417,77.7806815977897,391.662264795652
E01000008,1794,136.680954211694,694.21675963101,1569,87.1134188729725,442.458100465908
E01000009,2193,155.271824599285,783.614232448266,1798,86.3580781976,435.825490794364
E01000010,3855,204.137970168542,1009.81536481279,2889,70.6604258111948,349.538028664863
E01000011,2046,163.112154305776,751.966987980966,1655,98.5571929340033,454.360717813272
E01000012,2164,178.486688428994,823.939858220494,1943,91.8613939418393,424.055511178844
E01000013,1850,214.802152620162,1456.0812154276,1668,128.778268956932,872.950368961391
E01000014,1835,221.890327288285,1506.17553588674,1667,133.107574858,903.524616608721
E01000015,2481,264.711937136498,1901.69534592965,2271,116.561839337956,837.382362804779
E01000016,1827,222.412658439048,1534.64817662229,1646,135.123121773419,932.350046550602
E01000017,1932,248.211549807554,1720.6314803737,1602,154.938545447912,1074.05211009594
E01000018,1872,217.964670259034,1489.6895138162,1608,135.550168071538,926.423827000124
E01000019,1601,201.623947404606,1313.84279240418,1410,142.995707379153,931.80339886821
E01000020,2033,253.464684274531,1706.67655428213,1843,137.528314853245,926.031771178585
E01000021,1765,246.834956119565,1429.57186361463,1588,155.437629798215,900.234171041959
E01000022,1541,208.499816495799,1309.31954300088,1315,158.554993532927,995.680260837171
E01000023,2135,267.431878858376,1672.26126791256,1130,236.665379520687,1479.8772282412
E01000024,1438,191.859479660348,1305.82356490564,1342,142.965335067323,973.042894862622
E01000025,1865,236.13753394046,1712.75421621675,1609,146.760431286799,1064.48366452253
E01000026,1604,199.302550030529,1295.65872500273,NA,NA,NA
E01000027,1901,245.200145815127,2397.64342416624,1710,143.391898137501,1402.13065740716
E01000028,1748,218.598319452673,2136.36303584127,1553,140.758737574162,1375.63621110191
E01000029,1541,160.541570496355,1340.4499671084,1591,100.906078250381,842.52040673061
E01000030,2087,262.786079655405,2589.53935127487,1929,136.229175560086,1342.42579122596
E01000031,1757,163.525737858078,1173.00756381095,1617,101.129089584464,725.422117384634
E01000032,1780,175.234513187372,1271.89143029208,1641,106.785199992305,775.070950817841
E01000033,1486,183.235194365314,1240.04516481161,1366,134.13996659247,907.792946421383
E01000034,1533,183.969586981851,1160.8161068362,1436,128.112525753378,808.36776242075
E01000035,1737,189.494773181806,1355.85251712756,1613,117.479710590085,840.578125931532
E01000036,1505,145.626749116564,1082.1162890034,1354,107.552990484907,799.199622602214
E01000037,1481,188.559727590919,1095.85786669722,1703,110.722094886036,643.486709745874
E01000038,1625,204.24754105583,1155.08039757369,1443,141.543687495377,800.471515990085
E01000039,1541,208.13587991183,1237.59681574869,1603,129.841472184548,772.050415314219
E01000040,1762,181.557437609378,868.876715905813,1579,114.982544401126,550.270244398868
E01000041,1762,215.032424898207,1289.32878968185,1687,127.464389388386,764.273141483019
E01000042,1916,212.245252058653,1248.2224183671,1803,117.717832533918,692.303060658403
E01000043,1517,156.933415821778,766.657177804575,1370,114.549938556043,559.603779419398
E01000044,2195,214.53742111576,887.946982805106,1812,118.398135273599,490.036966227984
E01000045,1784,200.202527745398,1253.67080176493,1659,120.676629141289,755.67860263106
E01000046,1849,228.34325543141,1398.98121259729,1785,127.923392398549,783.74297624498
E01000047,3820,277.919956110491,1602.04289286684,NA,NA,NA
E01000048,1998,241.381290768185,1300.83428888815,1795,134.474256695368,724.698768182816
E01000049,2074,205.808628550359,1103.88655037498,1832,112.340954448886,602.558160685031
E01000050,1882,269.932151678974,1366.6691413822,1678,160.865406244919,814.463135507868
E01000051,1527,141.347417966675,740.907391677155,1945,72.6721943273396,380.929250219617
E01000052,2303,276.66464342466,1308.17651458369,2039,135.686436206307,641.577496117552
E01000053,1653,140.001786467182,893.283426749438,1493,93.7721275734639,598.314418452403
E01000054,1919,197.289500329171,1300.88607061872,1731,113.974292506742,751.522859976154
E01000055,1811,204.350599769897,1300.80723638134,1564,130.658951259525,831.718181829504
E01000056,1710,155.391615967258,1002.09787418083,1594,97.4853299669119,628.668678908926
E01000057,1638,197.091789509509,1219.41323656612,1505,130.957999674092,810.241353200079
E01000058,2076,202.978486885038,1346.77849941845,1864,108.894038028454,722.520654194445
E01000059,1658,150.071311308538,989.320951142001,1581,94.921765533547,625.756452335231
E01000060,1872,237.922860907309,1653.49312061693,1814,131.159239750446,911.517707065565
E01000061,1856,239.855356898066,1657.64361164205,1792,133.847855411867,925.024336853822
E01000062,1956,246.578225998224,1724.5698699729,1954,126.191517911066,882.584375625844
E01000063,1662,262.505104410638,1855.27479092906,1629,161.144938250852,1138.90410738432
E01000064,2243,274.993046662241,1922.3894274956,1897,144.962069932652,1013.38398919114
E01000065,2016,301.574676322804,2272.1794239686,1734,173.918498456058,1310.36875661396
E01000066,2006,217.465792266434,1347.47337561823,1941,112.03801765401,694.216061627117
E01000067,2155,247.799418676075,1416.58956961189,1985,124.835979181902,713.647138343522
E01000068,1887,173.597303217571,1054.21212064085,1605,108.160313531197,656.829981707695
E01000069,1866,200.536264656414,1373.53810402183,1777,112.851021191004,772.953350603168
E01000070,2077,250.046436592392,1539.77500368782,1987,125.84118600523,774.924511166494
E01000071,2380,238.94112215455,1651.34227053131,2272,105.167747427179,726.823182452162
E01000072,2142,276.917553472499,1838.5530319627,2006,138.044642807826,916.526935175824
E01000073,1897,267.781116658168,1786.10710672524,1618,165.501308194171,1103.8980882109
E01000074,1753,212.48886986985,1528.41143880327,1577,134.742466626411,969.189244643799
E01000075,1893,220.995037315878,1483.35849477488,1738,127.154797074728,853.485900330771
E01000076,2002,256.593411185856,1633.36555028632,1994,128.682753854492,819.140195730349
E01000077,1749,231.706573435192,1620.11728834981,1452,159.577529914044,1115.78325643926
E01000078,1763,233.517132084512,1686.51495729247,1681,138.9156050473,1003.28075984085
E01000079,1595,216.462574424412,1526.53442245056,1553,139.383499307413,982.958417547047
E01000080,1678,204.038060685093,1451.22663712871,1565,130.375757626257,927.301365577453
E01000081,1788,261.656185476538,1948.54992674501,1698,154.09669344908,1147.5559050324
E01000082,1718,254.56489671397,1922.35963427325,1686,150.987483222995,1140.18958141949
E01000083,1737,232.091138452085,1698.67534954293,1703,136.283698445147,997.460569314695
E01000084,1550,152.355745001632,1044.2777829832,1358,112.19127025157,768.982167145213
E01000085,1684,159.606069545953,1117.58645117291,1720,92.7942264802051,649.759564635412
E01000086,1591,146.01066827513,994.967618052168,1439,101.466760441369,691.429894407344
E01000087,1474,137.758808374881,1047.2581232961,1348,102.194961702434,776.897717578712
E01000088,2070,187.186262382294,1596.36811322878,1840,101.731664338203,867.591365885209
E01000089,1880,208.750159740304,1658.25242319797,1676,124.552601277031,989.410753698074
E01000090,1831,199.419883065804,1489.75322987282,1594,125.106576578296,934.600520622848
E01000091,1979,260.715436172252,1322.82816125162,1722,151.402692318381,768.192892712903
E01000092,3767,463.002622243783,2329.19860800795,2694,171.864373512911,864.587456573109
E01000093,1822,234.870053165195,1162.17604437658,1564,150.172668264191,743.079312261242
E01000094,1433,215.878040967745,1064.73647447098,1338,161.343827330153,795.767170755587
E01000095,1873,215.540447061331,1175.85207598743,1584,136.073514558921,742.33085605267
E01000096,1460,177.901076238286,983.766702411513,1903,93.4845382229562,516.955702791126
E01000097,1844,221.626612116939,1535.92466887255,1679,131.999173387099,914.785389441662
E01000098,2011,243.943298524428,1632.58054418447,1752,139.237042536774,931.838210150956
E01000099,2393,277.184309085495,1951.50064706283,1736,159.668380809617,1124.1363174325
E01000100,1672,199.643805273118,1369.78391311061,1656,120.557853425796,827.164198738292
E01000101,1901,227.323197911779,1534.83481801522,1519,149.653191515325,1010.42450165584
E01000102,1904,247.473309281805,1805.15067794745,1549,159.763272615755,1165.36518912037
E01000103,1715,167.585504092783,1232.02605122175,1694,98.9288690040044,727.288105797962
E01000104,1707,168.45265773761,1168.93135716787,1796,93.7932392748388,650.852648757164
E01000105,2426,237.194758241973,1647.59487641824,2148,110.425865103339,767.036720865104
E01000106,2101,209.219646680947,1468.14256719481,1989,105.188359316715,738.131004120064
E01000107,1687,164.422522867529,1126.84341730254,1665,98.7522659865036,676.782833214738
E01000108,1601,152.691339871652,989.225883494857,1556,98.1306811514476,635.749282451708
E01000109,1858,220.347698176787,1544.30477036034,1691,130.306149128792,913.249420674359
E01000110,1474,139.882074716479,1002.84462498036,1418,98.6474433825665,707.224700268235
E01000111,1952,226.114583711349,1660.04355619812,1846,122.488940255335,899.265198373845
E01000112,1878,171.495368809043,1176.89575101085,1881,91.1724448745575,625.675572041919
E01000113,1888,169.251921100144,1168.8111024117,1685,100.446243976347,693.656440600417
E01000114,2213,304.072196521131,2355.86968976237,2093,145.280552566235,1125.59469171638
E01000115,1584,100.166267428772,782.903990720709,1480,67.6799104248462,528.989182919398
E01000116,1805,120.179956347366,991.661365441458,1717,69.9941504643951,577.554668282736
E01000117,1786,124.091516258434,1435.43350861783,1819,68.2196351063406,789.133319745921
E01000118,1980,136.916631537782,1426.20176187367,1933,70.8311596160282,737.817776447835
E01000119,1887,115.742214173961,851.117259719743,1682,68.8122557514634,506.015017669289
E01000120,1677,107.165376408497,835.012052269372,1507,71.1117295345038,554.088953065277
E01000121,1518,101.162805304287,1002.165881748,1496,67.6221960590157,669.896979778072
E01000122,1635,102.298254388569,780.134630660622,1477,69.2608357403985,528.188646351132
E01000123,1750,110.646436720357,1293.61156381202,1664,66.4942528367533,777.410795560107
E01000124,1687,101.313142551017,1123.39572613897,1620,62.538976883344,693.454151937638
E01000125,3095,278.410908207185,2437.81418636897,2784,100.003918177868,875.651647402648
E01000126,2514,245.969019459133,1644.06314506728,2164,113.664057051355,759.733431177115
E01000127,1666,157.46175876508,1057.85231175007,1511,104.21029699873,700.100801952397
E01000128,2091,178.138895930232,1207.07773131259,1871,95.210526953625,645.151112406517
E01000129,2050,177.890956249616,1309.81009841259,1783,99.7705867917084,734.610262710372
E01000130,1817,171.191747182183,1126.79913426387,1608,106.462529342154,700.745730263602
E01000131,2056,168.311499601526,1155.45693973284,1809,93.0411827537457,638.726887635623
E01000132,1706,165.230381671512,1151.84668111865,1490,110.892873605042,773.051463838018
E01000133,1817,168.907563911578,1147.66351295837,1604,105.303967525921,715.500943240876
E01000134,1788,154.368434481332,1133.77942190218,1646,93.7839820664227,688.808883294158
E01000135,1789,113.634405321267,1006.87109119774,1564,72.6562693869991,643.779470075283
E01000136,1533,83.2587151077767,866.90459415902,1534,54.2755639555259,565.126854080196
E01000137,1785,136.688698795437,1241.07684296785,1733,78.874032772901,716.14359086431
E01000138,1849,144.423666269113,1293.91217850669,1454,99.3285187545485,889.898334598827
E01000139,1472,100.356677455465,962.166972233787,1433,70.032573241776,671.435430728393
E01000140,1479,92.0982265882986,888.496283568881,1644,56.0208190926391,540.447861051631
E01000141,2356,182.201808402335,1072.74116943027,2128,85.6211505650069,504.107692401443
E01000142,2366,187.084965161436,1495.79226284425,2393,78.1800940916991,625.069896717194
E01000143,1789,123.837959671049,942.45101523556,1467,84.4157870968296,642.43422988109
E01000144,1876,101.2066029278,933.098729146068,1551,65.252484157189,601.611043936859
E01000145,1807,109.255607310142,903.491912072223,1525,71.6430211869785,592.453712834245
E01000146,1861,106.063894416138,962.018225727153,1736,61.0967133733514,554.157964128544
E01000147,1920,112.570427189532,654.940748597491,1750,64.3259583940185,374.251856341424
E01000148,2109,156.017853261349,1002.53518197819,1885,82.7680919158349,531.848902906199
E01000149,4553,261.610886862639,1704.82606190202,NA,NA,NA
E01000150,2091,139.093221757265,858.571822498078,2074,67.0651985329145,413.969056170722
E01000151,1835,197.549666794226,1236.15702724606,1713,115.323798478824,721.632823844752
E01000152,1868,196.14764960033,1264.99493993079,1728,113.511371296488,732.057256904392
E01000153,2091,215.395785494107,1394.07950876767,1550,138.965022899424,899.406134688821
E01000154,1260,129.486903608876,835.231471975909,1364,94.9317475138386,612.339788838643
E01000155,2523,190.278731542757,1216.51987611709,1910,99.622372535475,636.921401108424
E01000156,1973,174.464186055552,1017.43552323071,1891,92.260278189081,538.04099589144
E01000157,1578,141.499892082369,811.468092875522,1548,91.408199019618,524.204194364032
E01000158,1484,89.8813598402811,902.733311140274,1479,60.7717105072894,610.36735033149
E01000159,1848,120.054285319601,1470.10284652317,1781,67.4083578436837,825.436747065227
E01000160,1952,115.101053238576,888.679848734288,2078,55.3903047346371,427.661139910629
E01000161,1709,101.445414806288,784.920634167479,1833,55.3439251534575,428.216385252307
E01000162,1776,115.20752646674,927.036897760197,1594,72.2757380594354,581.578982283687
E01000163,1617,144.086686531672,822.806544463311,1563,92.185979866713,526.427731582413
E01000164,1821,168.6373358803,930.946332886627,1697,99.3737983973485,548.58357860143
E01000165,1771,127.696194296502,891.574390748249,1861,68.6169770534669,479.083498521359
E01000166,1675,118.470617533353,1015.45811712052,1584,74.7920565235817,641.072043636691
E01000167,1440,105.541986546057,792.767628419339,1314,80.3211465342901,603.323918127351
E01000168,1700,117.502014688892,1130.00329675883,1564,75.1291654021048,722.50850176396
E01000169,1545,110.624147457318,832.722652949315,1491,74.1945992336138,558.499431890889
E01000170,1730,123.874237105188,909.822656170204,1637,75.6714948718311,555.78659509481
E01000171,1843,134.738138518815,981.517584435136,1856,72.5959798053959,528.834905406862
E01000172,1711,116.787046077186,1079.43208149938,1683,69.3921842407521,641.373785798797
E01000173,1775,125.861582408529,954.36077638711,1728,72.8365638938247,552.292115964763
E01000174,1652,119.93428073114,914.650703626532,1729,69.3662699428226,529.005612276768
E01000175,1707,121.110859972438,1092.21939125721,1578,76.7495944058542,692.154240340439
E01000176,1672,124.452576260902,1203.86687964136,1621,76.7751858487985,742.669265664009
E01000177,1539,119.29309086441,1195.27889406675,1641,72.6953631105482,728.384457079068
E01000178,1720,127.301342418352,1131.82515014678,1800,70.7229680101958,628.791750081545
E01000179,1524,114.596775919716,1130.54572195129,1622,70.6515264609842,697.007226850364
E01000180,1607,112.627567885309,1009.27669938647,1607,70.0856054046726,628.050217415349
E01000181,1727,114.958857344929,1084.80833045746,1719,66.8754260296273,631.069418532553
E01000182,1662,86.4370931682028,1104.14394263804,1698,50.9052374371041,650.261450316869
E01000183,1435,83.6163744316749,827.437539949897,1471,56.8432185123555,562.500027158326
E01000184,1641,131.264359321279,1201.94975905534,1418,92.5700700432148,847.637347711807
E01000185,1452,125.802268116563,1140.74163561128,1456,86.4026566734633,783.476398084668
E01000186,1740,131.142894200191,1189.11098163892,1616,81.1527810644749,735.83600348943
E01000187,1764,139.193738196579,1199.52461164725,1659,83.9021930057737,723.040754458864
E01000188,1625,129.529154274326,1066.96897516028,1551,83.513316746825,687.923259290958
E01000189,1666,143.038635106995,1105.67297225385,1832,78.0778575911546,603.533281797955
E01000190,1701,134.077089629242,1224.05545097495,1577,85.0203485283713,776.192422939091
E01000191,1621,121.678296901907,1169.63142747022,1524,79.8414021666059,767.474689941087
E01000192,2232,162.354819639372,1655.85398398655,1860,87.2875374405224,890.244077412121
E01000193,2013,152.237210055311,1534.58205355086,1714,88.8198425060157,895.322084918824
E01000194,1969,155.84454971287,1509.57130646191,1648,94.5658675442172,916.002006348246
E01000195,1954,165.463397203004,1272.24766734185,1794,92.2315480507267,709.16815347929
E01000196,1948,117.066406845369,1264.12504342369,1816,64.4638804214588,696.104098801593
E01000197,2079,114.183083979373,1314.69189540542,1840,62.0560239018331,714.506464894249
E01000198,1901,112.452070041258,1093.78982576794,1899,59.2164665830741,575.98200409054
E01000199,1637,99.5216739741302,1178.49322573034,1620,61.4331320827964,727.464954154531
E01000200,1946,116.922974427,1428.94227723693,1851,63.167463223663,771.983942321408
E01000201,1603,93.4686239299816,1042.74709272702,1536,60.8519687044151,678.871805160818
E01000202,1952,110.376767343535,1277.56599471968,1757,62.8211538665539,727.129194490426
E01000203,1856,102.638614087184,1146.90291641157,1722,59.6043055093983,666.029568183259
E01000204,1754,114.79333101885,1661.55890887761,1729,66.3929040016481,960.994163607638
E01000205,1584,75.0007413799021,803.616260100567,1528,49.0842548297789,525.926871793565
E01000206,1494,71.0245501282392,775.985393118254,1567,45.325175576413,495.204462742983
E01000207,1642,74.8098033315696,831.185070573563,1583,47.2582459454009,525.069532895491
E01000208,1451,69.8267005527132,710.397009268223,1601,43.6144288274286,443.720805289334
E01000209,1566,71.023405794169,944.09271314171,1567,45.3244453057875,602.48418196663
E01000210,1568,75.0381185694644,731.665903785031,1551,48.3804761892098,471.738171363656
E01000211,2147,102.031116044226,1221.92535498606,2036,50.113514756496,600.159801073705
E01000212,1454,67.928005767746,863.243338093312,1428,47.5686314900182,604.512141521927
E01000213,1341,61.1756750275288,691.777477761022,1441,42.4536259733024,480.06764591327
