lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1488,3.14276131875511,66.9267759121132,1472,2.13502806980646,45.466559722903
E01000002,1418,3.08155952335735,66.3407376415734,1438,2.14294820817618,46.1340317396199
E01000003,1337,3.08478056830265,72.4164884987237,1348,2.28841288449752,53.7214306370353
E01000004,2094,4.03403247039425,94.8529467562789,NA,NA,NA
E01000005,1176,2.80975502215041,111.927587272671,987,2.84676294037529,113.401810813244
E01000006,1841,10.107657727238,342.928020644259,1731,5.8392014599873,198.109775068896
E01000007,1532,6.83971308397296,214.95172853412,1417,4.82689702468099,151.694938979619
E01000008,1790,7.85236234397986,250.079568630198,1569,5.00469237984695,159.387870382536
E01000009,2187,13.7713808831673,460.796806824293,1798,7.65927746561027,256.282984885591
E01000010,3855,15.8323396371511,494.476192171812,2889,5.48021448153379,171.15825274206
E01000011,2045,13.5769648322051,431.279532148817,1655,8.2036041282206,260.591862325569
E01000012,2162,11.8971064078165,380.47463787015,1943,6.1230604260507,195.818135805533
E01000013,1816,7.75949952926707,258.126219132906,1668,4.6519781350522,154.751929935795
E01000014,1794,8.22005972955926,272.076441043312,1667,4.93104962780999,163.213221981591
E01000015,2452,7.84122844872284,258.751233510101,2271,3.45276461854814,113.937134967019
E01000016,1812,6.9230604317759,234.283012333669,1646,4.20599054178366,142.334758404416
E01000017,1929,7.99734728546761,267.212177421218,1602,4.99210192600974,166.799111998263
E01000018,1837,6.82261428463289,223.693851302774,1608,4.24291933123936,139.113091606203
E01000019,1594,11.4414958549044,353.29298611673,1410,8.11453606730807,250.562401501227
E01000020,2023,15.0592649134304,452.961577343441,1843,8.17106072351081,245.774051732741
E01000021,1749,10.4659553313623,332.349887458434,1588,6.59065197189064,209.288342228233
E01000022,1537,10.4805892337409,322.636004644191,1315,7.97002983554441,245.350573873909
E01000023,2118,11.3788988629478,367.157648809754,1130,10.0698220026087,324.918273282968
E01000024,1432,9.01334076266029,286.264791819282,1342,6.71634930153524,213.312065439108
E01000025,1863,11.0231940164657,352.929855644189,1609,6.85095961247093,219.347331040515
E01000026,1596,12.1356313072589,372.521613972392,NA,NA,NA
E01000027,1901,7.58840511713862,258.983332819887,1710,4.43766381119218,151.452241415139
E01000028,1734,7.14190538692301,244.797826285877,1553,4.59878003021443,157.628993101015
E01000029,1535,6.15032175989685,208.149168455445,1591,3.86569563789871,130.829144220896
E01000030,2083,8.05252796403414,278.942116605819,1929,4.17445721308146,144.604518717376
E01000031,1755,6.61919979659798,221.568788867853,1617,4.09350636771675,137.024606597312
E01000032,1775,7.68975226593164,255.525692055566,1641,4.68601600605219,155.713401618261
E01000033,1485,5.54963717343643,180.417359638048,1366,4.06269192784512,132.077130042495
E01000034,1521,5.8658663421294,176.124898920442,1436,4.08486514075863,122.649651058803
E01000035,1724,5.22237676734415,172.471940335301,1613,3.23767933499327,106.92618743664
E01000036,1500,3.56884206064958,115.870397784809,1354,2.63577700195685,85.5763646859742
E01000037,1481,5.53973704351889,147.394158062703,1703,3.25292838726887,86.5497111348817
E01000038,1621,5.957405009112,160.792451412053,1443,4.12848579980041,111.429280257833
E01000039,1533,5.8645100156993,143.759738049328,1603,3.65845914890786,89.6816831249709
E01000040,1756,6.84152048476285,214.845561097467,1579,4.33281854639826,136.064319884399
E01000041,1670,5.30814215617659,177.000697277674,1687,3.14649801788772,104.920389613322
E01000042,1897,7.41802265419881,234.022172246549,1803,4.11426658580078,129.795991262645
E01000043,1512,6.20810923317631,194.457926032753,1370,4.53146659355935,141.94009199471
E01000044,2191,7.45243832435097,237.062211555935,1812,4.1128246823129,130.82903507502
E01000045,1647,6.41821629884981,204.618177812859,1659,3.86872591853515,123.338262696117
E01000046,1735,5.59509163710866,188.334233181781,1785,3.13450511882838,105.50937433153
E01000047,3813,13.1775367750183,415.627590954643,NA,NA,NA
E01000048,1993,15.1946921437712,459.370412397519,1795,8.46500955084745,255.916664288311
E01000049,2069,11.9911031012216,365.876279300774,1832,6.5453619548153,199.714126255881
E01000050,1881,16.6819042416603,523.230636999983,1678,9.94154007250319,311.818019666259
E01000051,1521,10.8267872733509,327.183271360542,1945,5.56647160583593,168.217620236782
E01000052,2302,14.3895833938241,464.532917147658,2039,7.05717675028157,227.823892666826
E01000053,1139,4.47012609493261,151.717792628915,1493,2.99405632614375,101.61941904147
E01000054,1591,4.75780929248038,162.556891516005,1731,2.74859000143292,93.9092383108057
E01000055,1646,4.94218088030377,170.053301946282,1564,3.15996219968272,108.729732702227
E01000056,1241,4.31022887033689,144.722663219788,1594,2.70403316834184,90.7921350186873
E01000057,1496,4.16472667719255,145.15687019199,1505,2.76726025062628,96.4497476358739
E01000058,1786,5.2614570078275,184.301187873972,1864,2.82267006857698,98.8740278293841
E01000059,1303,4.08079283898949,142.107874928059,1581,2.58114664072706,89.8848038760655
E01000060,1853,6.61809104651361,214.420186609461,1814,3.64834126048159,118.202969464973
E01000061,1846,7.18305698942886,227.950810224935,1792,4.00840233785093,127.204693205879
E01000062,1935,7.26438722098777,242.056260712633,1954,3.71770072721994,123.877308450682
E01000063,1661,7.61528057699393,258.018124893206,1629,4.67481926150641,158.390500241379
E01000064,2221,8.11199672270586,267.231768359642,1897,4.27622389177958,140.870726599706
E01000065,2012,8.02722513509583,278.968093468859,1734,4.62931091989379,160.881253442249
E01000066,2001,7.56656935920637,255.715872398245,1941,3.89828405935413,131.744395877509
E01000067,2149,7.83461912550529,273.127963091707,1985,3.94691139823944,137.595951179701
E01000068,1887,7.84484073345829,263.667406248818,1605,4.88775123579956,164.278757787426
E01000069,1862,4.87788598542327,171.056732506928,1777,2.74501180946723,96.2615264529704
E01000070,2072,7.80466348571207,264.663130032339,1987,3.92786285139007,133.197347776718
E01000071,2380,6.71001902828014,229.68723887408,2272,2.95335344554584,101.09473541993
E01000072,2111,10.7425735498404,360.541231251033,2006,5.35522111158547,179.731421361432
E01000073,1888,11.1821656819047,374.315035081149,1618,6.9111036352934,231.344273844962
E01000074,1735,10.5789919648185,356.927971966143,1577,6.70830181662558,226.333526928436
E01000075,1817,7.97829177692092,275.917946709701,1738,4.59050159776808,158.756010765075
E01000076,1950,8.64877598302805,294.707840636007,1994,4.3374001920903,147.797312254768
E01000077,1732,12.7441018170656,416.556736007379,1452,8.77692962607822,286.884804412795
E01000078,1733,12.0030783740094,394.455897914336,1681,7.14043924688243,234.65550143625
E01000079,1565,8.72240572789145,287.555354009705,1553,5.61648791235766,185.161206702965
E01000080,1651,11.9402038444512,393.302242225365,1565,7.62952322329151,251.311336885217
E01000081,1781,9.53406735416439,319.956253977004,1698,5.61488065616277,188.431244980568
E01000082,1709,7.92216387799848,267.312233688478,1686,4.69879233570491,158.548181309892
E01000083,1720,11.4678665071209,371.112902762672,1703,6.73392043870867,217.917147834804
E01000084,1468,4.11580373903453,148.559020377466,1358,3.03078331298566,109.395449467942
E01000085,1617,5.34817997898895,187.072908770358,1720,3.10940696452846,108.763319052534
E01000086,1401,4.77178935927676,166.483441838417,1439,3.31604541992825,115.693844224056
