lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,19.0458781693593,772.060053102283,1472,12.9387759302712,524.497318683616
E01000002,1418,18.2223093297588,740.674817721966,1438,12.6719814532398,515.072891322646
E01000003,1344,17.7359677020617,721.41942977212,1348,13.1572460697787,535.177618525311
E01000004,2108,29.7454186322204,1362.45106240212,NA,NA,NA
E01000005,1177,29.7617212148223,1380.38640146408,987,30.1537195692222,1398.56778263838
E01000006,1841,36.9078457661695,1820.19321518352,1731,21.3216902173134,1051.5269873966
E01000007,1535,32.4914703065092,1636.02429806678,1417,22.9297602727658,1154.56901769004
E01000008,1794,44.4857064819197,2147.14034735484,1569,28.3529040675078,1368.47695816114
E01000009,2193,40.08628515792,2105.53658227903,1798,22.2949305661401,1171.04370538322
E01000010,3855,56.732908209908,2807.46456246904,2889,19.6375590896185,971.777280190046
E01000011,2046,38.6454699056605,2377.71509048956,1655,23.3507371031181,1436.6858552807
E01000012,2164,50.4367873778455,2791.38528563997,1943,25.9582024590044,1436.63679137415
E01000013,1850,46.4746831287558,1879.20615688405,1668,27.8625198613644,1126.62239621346
E01000014,1835,48.7216671091819,1940.7298556798,1667,29.2271548345422,1164.2050723934
E01000015,2481,62.8762999635209,2527.47667488944,2271,27.6866138104452,1112.93556798302
E01000016,1827,48.8459405816001,1946.36444821697,1646,29.6755410580803,1182.48143877094
E01000017,1932,53.9066577188499,2059.03844503749,1602,33.6495990754369,1285.29241263264
E01000018,1872,46.9062329375321,1907.01588265235,1608,29.1705428715996,1185.9551509032
E01000019,1601,57.1466961491388,1953.7134828859,1410,40.5295717369779,1385.61239920986
E01000020,2033,67.5431988160924,2393.46291085446,1843,36.6485072252265,1298.67765103335
E01000021,1765,75.3699828398088,2150.64164275875,1588,47.4622058185194,1354.30833926874
E01000022,1541,58.5865691972977,1856.92922087042,1315,44.5525241044089,1412.11347594709
E01000023,2135,76.7027266280807,2467.18296156111,1130,67.8785191398944,2183.3477535939
E01000024,1438,54.6094381602895,1752.26532547242,1342,40.6925768705585,1305.71186696901
E01000025,1865,63.8945004590324,2313.36436377148,1609,39.7106901547746,1437.76529755841
E01000026,1604,55.7591789336587,2008.93407775371,NA,NA,NA
E01000027,1901,43.9693616465386,2731.24028168209,1710,25.7130769862799,1597.21653899537
E01000028,1748,40.3073203115376,2530.9697618958,1553,25.9544882881762,1629.72940237978
E01000029,1541,31.0398869353438,1796.22518873541,1591,19.5096712352884,1128.99131912973
E01000030,2087,49.17463175346,3090.13255795636,1929,25.4922922516641,1601.93497042839
E01000031,1757,29.3615788151561,1663.18002651325,1617,18.1580573996018,1028.5590763842
E01000032,1780,32.8799151229137,1813.12433319166,1641,20.0365113485153,1104.88990444342
E01000033,1486,41.5446012452077,1674.1841521628,1366,30.4133244840466,1225.61065312065
E01000034,1533,36.0514669072784,1441.422002204,1436,25.1054783476869,1003.77576755153
E01000035,1737,42.5516937069502,1777.97467323216,1613,26.3804672702729,1102.27816071429
E01000036,1505,32.2738505459252,1355.39000496194,1354,23.8359309792653,1001.02659155239
E01000037,1481,31.7413461165307,1187.05973228736,1703,18.6384886180451,697.040359534564
E01000038,1625,35.3693541632564,1328.28010282908,1443,24.5109869461236,920.499031759583
E01000039,1541,34.9599571290348,1315.91642476278,1603,21.8090811784372,820.908561923135
E01000040,1762,42.3829507472394,2307.4935396135,1579,26.8416407518932,1461.36386295978
E01000041,1762,59.4686729687996,2242.08383473433,1687,35.2511398748071,1329.03606089764
E01000042,1916,67.2782790365549,2712.46299752972,1803,37.3146306359151,1504.41652663878
E01000043,1517,35.8962203536259,2006.21186390041,1370,26.2016206960773,1464.38822182512
E01000044,2195,49.8741068366345,2966.84815568055,1812,27.5243415213215,1637.33341924975
E01000045,1784,61.6349748827808,2315.7518248888,1659,37.1518835942018,1395.87210662375
E01000046,1849,58.1879475758773,2222.91421352272,1785,32.5982899584747,1245.33009160937
E01000047,3820,70.3809450486393,3228.82421129378,NA,NA,NA
E01000048,1998,49.828857273295,2255.30473140675,1795,27.7598090659025,1256.43717627117
E01000049,2074,47.4645971748067,2185.97467263389,1832,25.9086229120124,1193.21761606654
E01000050,1882,49.4294165467472,2203.21351434643,1678,29.4573400159399,1312.99971057594
E01000051,1527,31.749713216433,1474.84276623913,1945,16.3237600084488,758.273915804179
E01000052,2303,53.6024894855274,2320.60886579324,2039,26.2886167167864,1138.11126326299
E01000053,1653,43.8776236783262,2015.82614450906,1493,29.3888973063136,1350.18495948363
E01000054,1919,53.3840103434119,2084.80514238366,1731,30.8399828673668,1204.39349646659
E01000055,1811,51.1902477589566,2007.32192835654,1564,32.7303374417881,1283.45391838654
E01000056,1710,43.9018156878181,1823.55876978976,1594,27.5419169936124,1144.01428468618
E01000057,1638,48.304114341236,1905.01838239397,1505,32.0957570373661,1265.79294511228
E01000058,2076,55.9613222035296,2153.12942082115,1864,30.0221685641253,1155.11235022594
E01000059,1658,43.916140603459,1819.22370162672,1581,27.7774450369759,1150.67912816365
E01000060,1872,58.3746173502125,2305.02346306378,1814,32.1800536660488,1270.68548129205
E01000061,1856,59.4017989139619,2410.50886842112,1792,33.1483252868091,1345.15003818143
E01000062,1956,59.901534819575,2402.99364281523,1954,30.6558520059238,1229.78180287371
E01000063,1662,61.8371310051066,2189.52288510665,1629,37.9601786403355,1344.09016888069
E01000064,2243,67.9864430977331,2813.87918446364,1897,35.8389262507818,1483.33114626444
E01000065,2016,73.4513037114829,2743.56980147456,1734,42.3594600412243,1582.22018539479
E01000066,2006,53.7935196036242,2218.78061836337,1941,27.7143326139228,1143.11211662204
E01000067,2155,57.4891086169699,2247.28400460183,1985,28.9617675652241,1132.13299979941
E01000068,1887,43.6684334173995,2023.64294687511,1605,27.2077466775075,1260.83672702499
E01000069,1866,50.87270491996,2159.15887315732,1777,28.6284214518627,1215.05845422472
E01000070,2077,58.3841861958856,2485.37219525094,1987,29.383083138342,1250.81640425312
E01000071,2380,62.7499946082736,2711.39372501367,2272,27.61883565505,1193.39512544616
E01000072,2142,68.0223926228581,2687.31719626391,2006,33.909467907706,1339.63967909467
E01000073,1897,59.4637250069334,2482.53287313785,1618,36.7513751587969,1534.32192406542
E01000074,1753,50.5904330555542,1965.35108291699,1577,32.0801731487344,1246.25940578123
E01000075,1893,53.5757856455588,2016.42955470858,1738,30.8261137201144,1160.20112468848
E01000076,2002,59.6495163033859,2352.54514412794,1994,29.9145016566629,1179.81200808824
E01000077,1749,53.6199592617184,2144.39812281817,1452,36.9283465989796,1476.85821130728
E01000078,1763,55.3319770511287,2264.45990505946,1681,32.9161077044192,1347.09096077303
E01000079,1595,46.5824974801696,1873.48474696331,1553,29.9951690149192,1206.3649368727
E01000080,1678,47.5958915372203,1977.92018181732,1565,30.4127102474251,1263.84676154461
E01000081,1788,60.9933177199991,2393.64406069711,1698,35.9206818138982,1409.68437025743
E01000082,1718,64.1901737662455,2378.19850591192,1686,38.0724636810472,1410.55664644835
E01000083,1737,58.4013603560109,2239.65576829284,1703,34.2932239318913,1315.12376294354
E01000084,1550,43.0596199086664,1613.21644549088,1358,31.70811480756,1187.93552687104
E01000085,1684,54.2876636595042,2458.06143239447,1720,31.5625951508746,1429.10548395027
E01000086,1591,47.3068933900486,2040.85621389516,1439,32.8748390479837,1418.24615281109
E01000087,1474,46.5318441216945,2221.02027651017,1348,34.5191721971027,1647.64115468114
E01000088,2070,62.650669758916,3197.01001958041,1840,34.0492770428891,1737.50544542413
E01000089,1880,52.6987780713741,2194.76504915765,1676,31.4431850067864,1309.52568565492
E01000090,1831,58.7318880825455,2282.27578842197,1594,36.8456010555493,1431.79158621203
E01000091,1979,30.299421807507,1406.51627699014,1722,17.5954830473328,816.792263060473
E01000092,3767,64.4761241897003,2914.90773882632,2694,23.9332309538606,1081.99990305357
E01000093,1822,29.0223351027412,1317.5132355365,1564,18.5564802447194,842.399766967074
E01000094,1433,24.3194073968225,1111.62596364809,1338,18.1759397584623,830.811632023986
E01000095,1873,37.776795677623,1700.44991895069,1584,23.8489871702166,1073.51636297392
E01000096,1460,30.1854857767118,1287.84591293714,1903,15.8620524312726,676.745093503487
E01000097,1844,53.7594224821097,2048.13304286425,1679,32.0187149982785,1219.85291415381
E01000098,2011,63.0122981311128,2310.74601915749,1752,35.9659235908178,1318.91896070633
E01000099,2393,63.2937193236906,2402.32480675924,1736,36.4595157394531,1383.82765366315
E01000100,1672,50.9164983516432,1549.67232700992,1656,30.7466777485768,935.792468001159
E01000101,1901,59.4804194228594,1764.23315663846,1519,39.1576164732452,1161.44381608852
E01000102,1904,62.7951762439693,2285.77122329811,1549,40.5391712356161,1475.64313963725
E01000103,1715,40.3571512002088,1893.87210695648,1694,23.8235839434527,1117.98825676297
E01000104,1707,40.5988102685022,1836.47880059056,1796,22.6051282118609,1022.53830767849
E01000105,2426,65.1340644395063,2765.77811719044,2148,30.3231212474424,1287.60619980933
E01000106,2101,53.8277114456699,2311.3236873762,1989,27.062700576003,1162.05313593574
E01000107,1687,34.9533122133725,1648.86606071522,1665,20.9929803083318,990.309946375509
E01000108,1601,30.4244690815211,1495.94990297233,1556,19.5530006950649,961.40739265574
E01000109,1858,54.4736635198348,1853.46959257999,1691,32.2138755291749,1096.07900211709
E01000110,1474,25.3580457326072,1432.29330929434,1418,17.882965960936,1010.07990782393
E01000111,1952,48.9938183916408,2244.24110719096,1846,26.540530006306,1215.731910721
E01000112,1878,32.5121234521714,1737.23318885609,1881,17.2844888102985,923.568946760282
E01000113,1888,33.0464373853884,1771.22757198089,1685,19.6121290121,1051.17363322308
E01000114,2213,75.288358158183,3015.93858725854,2093,35.9715041367334,1440.96444685071
E01000115,1584,28.9860558957231,1208.00509763673,1480,19.5851729025156,816.219660565356
E01000116,1805,39.0877067045726,1621.32915803624,1717,22.7651174749986,944.280231820758
E01000117,1786,44.9101803729784,2043.62202390548,1819,24.6894889351173,1123.48654420312
E01000118,1980,50.131523808478,2229.72974466048,1933,25.9345699992126,1153.50736919838
E01000119,1887,36.8909425676244,1533.06615533522,1682,21.9327839284331,911.454313516775
E01000120,1677,34.3677790971693,1410.60257816014,1507,22.8054274035629,936.033562150061
E01000121,1518,40.0783439577044,1877.77265562314,1496,26.7903368701233,1255.19562541654
E01000122,1635,36.2424465985229,1434.49694193961,1477,24.5378785365761,971.223386553563
E01000123,1750,45.6089749457195,1987.96471427224,1664,27.4092397510334,1194.6903330963
E01000124,1686,40.5189322827895,1900.32887377838,1620,25.0116865943145,1173.04251467801
E01000125,3095,92.4156413111968,3777.63635973336,2784,33.1952734594816,1356.90961197319
E01000126,2514,62.0406378884641,3045.24000973446,2164,28.669426011305,1407.22736124513
E01000127,1666,38.9804592106793,1844.56246960925,1511,25.7977890209658,1220.75610166066
E01000128,2091,47.1823742982005,2179.43165113249,1871,25.2177307847143,1164.84855752672
E01000129,2050,52.3964801038434,2287.7536390838,1783,29.3866966370406,1283.09233824105
E01000130,1817,43.6752353160897,2068.13976388353,1608,27.1612159925931,1286.15656957931
E01000131,2056,46.8179848107754,2164.72630819284,1809,25.8805886184496,1196.64251420278
E01000132,1706,40.2477208613807,1942.07279387807,1490,27.0118931955575,1303.40455964971
E01000133,1817,42.2537137098718,2001.46836907348,1604,26.3427142829625,1247.79823508322
E01000134,1788,41.0061716499249,1893.648134509,1646,24.9126194714003,1150.45451671264
E01000135,1789,41.4229596916689,1887.02204373522,1564,26.4852683450568,1206.53583359029
E01000136,1533,31.9242584494315,1392.81134734898,1534,20.8111202408289,907.960461114071
E01000137,1785,45.1202064471406,2332.25013515971,1733,26.0358952378191,1345.78772946319
E01000138,1849,44.8525758269617,2445.42605434501,1454,30.8477137737013,1681.86111027855
E01000139,1472,37.4382955840843,1974.43972318659,1433,26.1258168765417,1377.83651304019
E01000140,1479,34.6270735573739,1731.37236780775,1644,21.0626968110547,1053.1462091288
E01000141,2356,53.2594702779488,3043.07644108562,2128,25.0279465591864,1430.01712457031
E01000142,2366,57.7052923965953,3168.89285261767,2393,24.1142049296261,1324.23437217621
E01000143,1789,39.68570913032,2173.70886920513,1467,27.0522897957192,1481.73747048748
E01000144,1876,51.9858897297998,2219.56127773583,1551,33.5176594002577,1431.05175869493
E01000145,1807,53.9327749061097,2372.84086833754,1525,35.3657540367933,1555.96122513937
E01000146,1861,48.7471698952972,2072.54904310089,1736,28.0801669903786,1193.86465616411
E01000147,1920,28.6574869582361,1448.8115435521,1750,16.3757068332778,827.892310601199
E01000148,2109,42.6815392903695,2033.30904374018,1885,22.6427264139891,1078.6785377932
E01000149,4553,62.9265806948457,3296.03152842377,NA,NA,NA
E01000150,2091,39.6404773743553,1920.40164960953,2074,19.113055628908,925.941007526292
E01000151,1834,44.1699989034557,2397.48554978027,1713,25.7851715723617,1399.58292456525
E01000152,1868,46.3802307822454,2418.025170116,1728,26.840411332318,1399.32012159491
E01000153,2091,49.5737893736367,2604.90922199102,1550,31.9830899184753,1680.58659483292
E01000154,1260,30.4974797154009,1600.06483581048,1364,22.358856096335,1173.06806144463
E01000155,2523,47.6081031322402,2392.95638663522,1910,24.9257084461991,1252.85674692944
E01000156,1973,64.0242284321866,2545.39545581791,1891,33.857339202637,1346.0578825055
E01000157,1578,51.6965324080259,2028.73641758423,1548,33.3956927700426,1310.55324133348
E01000158,1483,34.3036732930911,1866.6483503017,1479,23.1938291366403,1262.10165672867
E01000159,1848,49.2379029341138,2449.45152291612,1781,27.6462116418382,1375.32370742062
E01000160,1952,42.6227773192534,2293.10591075,2078,20.5114424058005,1103.51583770453
E01000161,1709,37.0875263772196,2059.92661470717,1833,20.2332386127767,1123.80066268803
E01000162,1776,44.6485703077742,2346.50833980328,1594,28.0103954252034,1472.08804253656
E01000163,1617,53.5593875460302,2157.25417552422,1563,34.267042575835,1380.20100801294
E01000164,1821,62.7285266161381,2481.1064515488,1697,36.9643645351433,1462.05447940413
E01000165,1771,48.3561431376091,2293.21952748827,1861,25.9839565489571,1232.2512237981
E01000166,1675,34.448519379541,1761.78489593399,1584,21.7478026385991,1112.23793935227
E01000167,1440,31.6833576337403,1782.33868661484,1314,24.112144317915,1356.42213593214
E01000168,1700,32.6183962553831,1485.72993746118,1564,20.855752081447,949.955202980295
E01000169,1545,33.4305759674731,1869.5164405183,1491,22.4215801257365,1253.86749867089
E01000170,1730,35.0446146540103,1981.55790588123,1637,21.4078281331767,1210.48131086208
E01000171,1843,40.0779762384712,2273.50887020034,1856,21.5937371974521,1224.95089989242
E01000172,1711,34.4983993244526,1628.05474666711,1683,20.4981576497044,967.352790651878
E01000173,1775,36.5129691759982,1999.35519443915,1728,21.1301904953693,1157.03425604118
E01000174,1652,35.872172203831,1954.39448770964,1729,20.7473523446102,1130.36118433177
E01000175,1707,38.0717608984993,1979.22806536767,1578,24.1265911904305,1254.26366626595
E01000176,1672,56.8609682180092,2386.95470993078,1621,35.0777101900119,1472.51987040764
E01000177,1539,67.5525563101442,2416.50670691062,1641,41.1654822121537,1472.58178361403
E01000178,1720,61.5682603706794,2167.81722164524,1800,34.2045890948219,1204.34290091402
E01000179,1524,60.9466839313337,2334.51714174586,1622,37.5750209194413,1439.28307135996
E01000180,1607,53.6705874626478,2000.80698815379,1607,33.3980009101729,1245.05724216166
E01000181,1727,54.2787863219812,1808.57729834419,1719,31.5757919266907,1052.11012120081
E01000182,1662,40.6175668014003,1224.84821441005,1698,23.9208285049472,721.347593881068
E01000183,1435,38.9518242830229,1662.61174948678,1471,26.4798261611305,1130.25951698626
E01000184,1641,46.2031435553813,2240.34665516628,1418,32.5833170348246,1579.93417148539
E01000185,1452,66.2715714964176,2538.02291494766,1456,45.5161892145725,1743.1476064201
E01000186,1740,39.6408819495702,1630.43409424993,1616,24.5302487311697,1008.93198901605
E01000187,1764,43.3081416482202,1744.87659241245,1659,26.1049678410007,1051.76407017025
E01000188,1625,38.953626095774,1590.16421273425,1551,25.1151683402799,1025.25094309107
E01000189,1666,41.0389052350878,1799.96284621242,1832,22.4011491457903,982.512470639969
E01000190,1701,38.1462440821593,1557.05531729189,1577,24.1891211681416,987.35276936708
E01000191,1621,35.9394653693057,1444.72123764164,1524,23.5823263578121,947.979814725486
E01000192,2232,46.9774151383595,1982.61002738966,1860,25.2566748055696,1065.91936956434
E01000193,2013,45.149583993758,1785.00154430905,1714,26.3416476042929,1041.42447159221
E01000194,1969,45.2320042127148,1878.70921018319,1648,27.4466044980065,1139.99345278106
E01000195,1954,54.2864154933152,2091.59492038003,1794,30.2599863396406,1165.88345617616
E01000196,1948,33.6161886903666,2134.1252190403,1816,18.5111171202459,1175.17908537461
E01000197,2079,30.8259341943684,1929.04563329084,1840,16.753225105635,1048.39436591894
E01000198,1901,37.0403664507467,2165.87860777461,1899,19.5051956033421,1140.53639166646
E01000199,1637,31.6478211934671,1834.64285756559,1620,19.5356920947328,1132.49559108987
E01000200,1946,33.6487066242448,2107.96877428938,1851,18.1786637624229,1138.82699853559
E01000201,1603,29.6133877177384,1688.96961771421,1536,19.2795492954026,1099.58959486602
E01000202,1952,32.7205604419741,1905.05921307226,1757,18.6229712248003,1084.26819184534
E01000203,1856,29.2948003712783,1712.5518160882,1722,17.0120791935414,994.513249760861
E01000204,1754,31.1634268024704,2027.62469094988,1729,18.023959978294,1172.71526370728
E01000205,1584,25.6316809007192,1330.68660183509,1528,16.7746602753398,870.868194918251
E01000206,1494,27.6357987790725,1317.08591051369,1567,17.6361191953239,840.514301540326
E01000207,1642,27.4329994771311,1411.98906351415,1583,17.3297533020412,891.970349661498
E01000208,1451,28.813443498003,1342.10901030586,1601,17.9971539650237,838.294197567685
E01000209,1566,20.5613940132082,978.427024352721,1567,13.1215022419963,624.395037876657
E01000210,1568,29.857924127047,1545.46253115896,1551,19.2507570129252,996.429742849105
E01000211,2147,32.22510342073,1470.91160863106,2036,15.8276539394548,722.451674180285
E01000212,1454,21.2107383797407,966.933351003575,1428,14.8534582491181,677.124195380655
E01000213,1341,23.1153303518022,1169.51925709069,1441,16.0411730408065,811.602537883897
E01000214,1621,30.9363549500892,1350.97494102538,1676,18.4584456742776,806.070967198915
E01000215,2234,83.0781818665141,3555.12631326046,2056,40.4076760051139,1729.14703952357
E01000216,2244,51.8448147906085,2245.31961775499,1975,26.2505391344853,1136.87069253417
E01000217,2051,45.6140441301118,1990.07529442559,1737,26.2602441739274,1145.69677284144
E01000218,2016,78.5395023612834,3358.85371981236,1838,42.7309588472706,1827.45033722109
E01000219,2005,74.03595921854,3188.95174873892,1911,38.7419985445003,1668.73456239608
E01000220,2154,87.8860097103403,3751.61970917642,1881,46.7230248327168,1994.48150408103
E01000221,1362,24.2994932389171,1337.54739009939,1292,18.8076573056634,1035.25339790975
E01000222,1959,29.7037416402783,1719.27328562791,1588,18.7051269775053,1082.6657969949
E01000223,1569,26.4117461817528,1510.48202830424,1292,20.4425280044527,1169.10373707758
E01000224,1978,30.0204893997018,1748.38232203865,1562,19.2192633800908,1119.32286942295
E01000225,2013,52.7155246353356,2305.32295857408,1782,29.5822248234206,1293.67169392485
E01000226,1987,48.8533260316177,2225.93905655527,1767,27.6476095255335,1259.72781921634
E01000227,2081,34.8929164934829,1826.42558811779,1863,18.7294237753532,980.368002210301
E01000228,1620,18.2084598699847,1097.55363250468,1485,12.2615891380369,739.093355222009
E01000229,1807,45.6843971078001,1853.93455222028,1674,27.2905598015532,1107.48778507782
E01000230,1893,42.286221320386,1752.42496453502,1786,23.6764957001041,981.200987981536
E01000231,1987,25.3596347788598,1424.30277483444,1852,13.6931073319977,769.061973452721
E01000232,1969,29.759645273003,1579.97558731819,1843,16.1473929858942,857.284637720124
E01000233,1960,26.4898164336642,1567.56200132129,1825,14.5149679088571,858.938082915777
E01000234,1907,22.60780328251,1365.15698177275,1706,13.2519362734525,800.209250746044
E01000235,1945,38.9053529318055,1937.43871484776,1696,22.9394769645079,1142.35773281118
E01000236,1812,56.3712308301242,2670.7880580169,1881,29.968756422182,1419.87669219399
E01000237,1846,43.5856153466447,2245.66956436615,2063,21.1272977928476,1088.54559591185
E01000238,1966,44.4723106130455,2356.87567123048,1977,22.494846035936,1192.14753223595
E01000239,1840,30.428507342408,1791.80274320483,1985,15.3292228425229,902.671407156088
E01000240,1623,25.2869047558411,1523.55609581781,1678,15.0696691036002,907.959532668538
E01000241,1833,34.1301946622527,2094.19872239853,1752,19.4807047158977,1195.31890547861
E01000242,1695,38.5868029999504,2136.15198718472,1650,23.3859412120912,1294.63756799074
E01000243,1927,37.4829077174213,2128.01629380932,1903,19.6967460417348,1118.24292895918
E01000244,2240,30.9819280741693,1822.82625103854,1714,18.0758040106005,1063.49256186612
E01000245,2047,46.078414782608,2446.62322293022,1998,23.062269660965,1224.53614761272
E01000246,1473,35.961952596838,1819.80392620624,1504,23.9108727372593,1209.97601476479
E01000247,1638,39.6217545663102,2179.94530601063,1693,23.4032809015417,1287.62274424727
E01000248,1677,39.747411109679,1644.13655997182,1668,23.82938315928,985.693381278072
E01000249,1577,38.8325585689543,1597.37389569665,1526,25.447286087126,1046.77188446701
E01000250,2370,57.6035700231853,2567.73247442102,2242,25.6929393502165,1145.28656307807
E01000251,1819,45.5297558118235,2642.95134379141,1856,24.5311184330946,1424.00395678416
E01000252,1528,37.6355761552568,2071.52724721779,1610,23.3761342579235,1286.66288647068
E01000253,1666,41.407144103304,1702.09484054696,1679,24.6617892217415,1013.75511646632
E01000254,1556,37.7635767425639,1603.03419434804,1545,24.4424444935689,1037.56258533854
E01000255,1576,21.5631176932926,1278.01922262916,1488,14.4913425358149,858.883886175513
E01000256,1834,21.7748987770212,1304.5750702919,1789,12.1715476674238,729.220274059197
E01000257,1870,31.9330717115449,1846.71003586099,1860,17.1683181244865,992.854857989779
E01000258,1791,17.3548949670477,1087.69851829489,1660,10.4547560042456,655.240071261983
E01000259,2792,46.0949592857556,2663.99200984826,2599,17.735651899098,1025.00654476655
E01000260,2080,25.2363524937785,1506.17459433181,1992,12.6688516535033,756.111744142474
