lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1475,34.0224697536674,66.9546957492842,1375,24.7436143663035,48.6943241812976
E01000002,1284,29.3963791294147,57.9018596061141,1316,22.3376741104975,43.998373560877
E01000003,1579,36.0508849663775,70.2856735995472,1497,24.0820874858901,46.9510177685686
E01000005,1329,30.5863853274539,28.7897322095599,1438,21.2700871540013,20.020676084534
E01000006,1987,42.3925189187405,71.8356800043804,2043,20.7501316293394,35.1618600119336
E01000007,2668,44.8448266280921,66.0188556303052,2483,18.0607437084543,26.5883429844161
E01000008,1917,31.9015388280095,49.9538701962505,1643,19.416639578825,30.4040597664337
E01000009,2432,48.6036705312012,83.575250036539,1896,25.6348473265829,44.0797732260227
E01000010,4451,75.9328393488179,100.670752181334,3459,21.9522519077242,29.1040046780383
E01000011,2093,45.2039722037342,66.7422349291476,1703,26.5437300080647,39.1909776448312
E01000012,2500,51.7239507659553,72.7312533155464,2233,23.1634351840373,32.5710941851977
E01000013,1912,61.4655022048526,69.6754890417991,1841,33.3870191226793,37.8465448353064
E01000014,1857,61.9167637567092,68.014100952885,1688,36.6805472492353,40.2927138346475
E01000015,2566,71.4140167079791,91.3665791353039,2420,29.5099242594955,37.7547847666545
E01000016,1918,59.1455785254233,71.6110217455521,1709,34.6082963870236,41.9022947604167
E01000017,2060,70.485553116575,79.6699076652782,1569,44.9238706925271,50.7775064788262
E01000018,1905,57.823685703529,70.3207951366345,1768,32.705704583444,39.774205394024
E01000019,1712,56.5698156400055,65.4911224185905,1549,36.5202166817337,42.279614214713
E01000020,2083,70.0722340397439,77.9515133554396,1950,35.9344789947405,39.9751350540716
E01000021,1882,66.9346250234123,78.3889944751938,1711,39.1201782720119,45.8147250001132
E01000022,1626,61.4391839481147,67.6951502634675,1450,42.3718509986998,46.6863105265293
E01000023,3829,128.202623515259,157.112087300194,3567,35.9413017985028,44.0460014858968
E01000024,1566,56.1632301629167,66.6719000744242,1518,36.9981753378898,43.9208827894758
E01000025,1847,59.1116398829946,76.4449912086818,1657,35.6738925063335,46.1345752617271
E01000027,2054,52.7069325880188,82.756503905097,1866,28.2459445809318,44.3496805493553
E01000028,2006,48.3941813995239,76.5004615207958,1753,27.6064925268248,43.6397384602372
E01000029,1634,38.852930022486,63.5073436765005,1762,22.0504710683802,36.0427603158345
E01000030,2368,56.4405968809309,90.2873080935313,2353,23.9866540080454,38.3711466610843
E01000031,1856,43.6624596566279,73.0035753995061,1767,24.7099375532699,41.3149832481642
E01000032,1881,45.2497107352739,73.7920885883998,1764,25.6517634553707,41.8322497666665
