Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Service_GrossExpen,Total_Service_GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,643184.3587,3.805126626
2008,E09000002,Barking and Dagenham,172452,665494.9093,3.859015316
2009,E09000002,Barking and Dagenham,177580,707805.262,3.985838844
2010,E09000002,Barking and Dagenham,182838,705476.2996,3.858477448
2011,E09000002,Barking and Dagenham,187029,675516.7956,3.611829158
2012,E09000002,Barking and Dagenham,190663,660400.1364,3.463703689
2013,E09000002,Barking and Dagenham,194576,641101.6094,3.29486478
2014,E09000002,Barking and Dagenham,198650,685170.011,3.449131694
2015,E09000002,Barking and Dagenham,203101,690106.1841,3.397847298
2016,E09000002,Barking and Dagenham,208182,717648.3577,3.447216175
2017,E09000002,Barking and Dagenham,210711,643374.2355,3.053349068
2018,E09000002,Barking and Dagenham,211998,640219.9881,3.019934094
2007,E09000003,Barnet,334837,914360.1075,2.730761856
2008,E09000003,Barnet,339212,910949.172,2.68548628
2009,E09000003,Barnet,345829,1032085.078,2.984379788
2010,E09000003,Barnet,351438,991459.3082,2.821149984
2011,E09000003,Barnet,357538,937972.243,2.623419729
2012,E09000003,Barnet,363777,884377.1754,2.431097006
2013,E09000003,Barnet,368301,857410.1965,2.328014848
2014,E09000003,Barnet,373745,890985.784,2.383940344
2015,E09000003,Barnet,378778,897065.4167,2.368314466
2016,E09000003,Barnet,384774,877562.9305,2.280723049
2017,E09000003,Barnet,387803,967957.8894,2.496004129
2018,E09000003,Barnet,392140,959168.6127,2.44598514
2007,E08000016,Barnsley,225989,506076.3123,2.239384715
2008,E08000016,Barnsley,227754,526580.9293,2.31206007
2009,E08000016,Barnsley,228973,564948.2938,2.467314023
2010,E08000016,Barnsley,230066,566363.4435,2.461743341
2011,E08000016,Barnsley,231865,536703.8425,2.314725562
2012,E08000016,Barnsley,233762,548522.6884,2.346500665
2013,E08000016,Barnsley,235811,567303.4746,2.405754925
2014,E08000016,Barnsley,237971,529437.1117,2.224796768
2015,E08000016,Barnsley,239855,578535.4052,2.412021451
2016,E08000016,Barnsley,241847,581993.3439,2.406452608
2017,E08000016,Barnsley,243341,470175.4167,1.932166863
2018,E08000016,Barnsley,245199,436530.7266,1.780312019
2007,E06000022,Bath and North East Somerset,172635,361838.3053,2.095973037
2008,E06000022,Bath and North East Somerset,173565,380269.6291,2.190934976
2009,E06000022,Bath and North East Somerset,173360,411367.664,2.372909922
2010,E06000022,Bath and North East Somerset,174267,422195.9036,2.422695654
2011,E06000022,Bath and North East Somerset,175538,382103.7363,2.176757946
2012,E06000022,Bath and North East Somerset,177196,357476.4341,2.017406906
2013,E06000022,Bath and North East Somerset,179460,354843.6808,1.977285639
2014,E06000022,Bath and North East Somerset,181241,389239.1982,2.147633252
2015,E06000022,Bath and North East Somerset,184287,420350.4448,2.280955492
2016,E06000022,Bath and North East Somerset,186946,418727.951,2.239833701
2017,E06000022,Bath and North East Somerset,188678,411989.1976,2.183557159
2018,E06000022,Bath and North East Somerset,192106,385342.4215,2.005884364
2007,E06000055,Bedford,153107,319529.1204,2.086966111
2008,E06000055,Bedford,154164,355881.2164,2.308458631
2009,E06000055,Bedford,154808,408192.4446,2.63676583
2010,E06000055,Bedford,156535,403680.659,2.578852391
2011,E06000055,Bedford,157840,363088.0015,2.300354799
2012,E06000055,Bedford,159369,352715.4675,2.213199979
2013,E06000055,Bedford,161553,340698.8528,2.108898336
2014,E06000055,Bedford,163999,328515.2605,2.003154046
2015,E06000055,Bedford,166376,330343.4893,1.985523689
2016,E06000055,Bedford,168814,364762.472,2.160735911
2017,E06000055,Bedford,169912,349630.5199,2.057715287
2018,E06000055,Bedford,171623,353915.6921,2.06216936
2007,E09000004,Bexley,224625,629329.0357,2.801687415
2008,E09000004,Bexley,226652,644595.4139,2.843987319
2009,E09000004,Bexley,228146,668928.829,2.932020851
2010,E09000004,Bexley,230711,636270.8395,2.75786954
2011,E09000004,Bexley,232774,579251.4141,2.488471282
2012,E09000004,Bexley,234308,537325.3963,2.29324392
2013,E09000004,Bexley,236816,536370.1535,2.264923626
2014,E09000004,Bexley,240016,522432.0172,2.176654961
2015,E09000004,Bexley,242387,513415.0003,2.118162279
2016,E09000004,Bexley,245095,505128.6241,2.060950342
2017,E09000004,Bexley,246124,518122.944,2.105129707
2018,E09000004,Bexley,247258,530636.7865,2.146085411
2007,E08000025,Birmingham,1029021,2687600.215,2.611803078
2008,E08000025,Birmingham,1038980,2730123.86,2.627696259
2009,E08000025,Birmingham,1050072,3137747.986,2.988126516
2010,E08000025,Birmingham,1061074,2983948.284,2.812196213
2011,E08000025,Birmingham,1074283,2713780.494,2.526131843
2012,E08000025,Birmingham,1085198,2674790.197,2.464794625
2013,E08000025,Birmingham,1092190,2659897.658,2.435379978
2014,E08000025,Birmingham,1101521,2616270.73,2.375143761
2015,E08000025,Birmingham,1112950,2635189.866,2.367752249
2016,E08000025,Birmingham,1128077,2577684.174,2.285025024
2017,E08000025,Birmingham,1137123,2609742.207,2.295039505
2018,E08000025,Birmingham,1141374,2679109.688,2.347267143
2007,E06000008,Blackburn with Darwen,143942,405530.4021,2.817318101
2008,E06000008,Blackburn with Darwen,144902,444715.5275,3.069077911
2009,E06000008,Blackburn with Darwen,146197,466233.7007,3.18907844
2010,E06000008,Blackburn with Darwen,146966,468331.2636,3.186664015
2011,E06000008,Blackburn with Darwen,147657,409747.5437,2.774995725
2012,E06000008,Blackburn with Darwen,147854,412388.1114,2.789157624
