lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,6,0.00260426195838224,0.174190714618174,1712,0.00152118105045691,0.101746912744261
E01000002,6,0.00194722210240253,0.149066409817584,1505,0.00129383528398839,0.0990474483837768
E01000003,7,0.00218211396540924,0.131840337245011,1756,0.00124266171150868,0.0750799187044481
E01000005,753,0.0977624762805934,8.23789283066712,1722,0.0567726343092877,4.78390989005059
E01000006,342,0.128375949117845,13.2049425116893,1857,0.0691308288195179,7.11090065249828
E01000007,535,0.189643776251431,19.7340597164229,2356,0.0804939627552764,8.37608646707256
E01000008,379,0.137305971473339,14.3068138569292,1613,0.0851245948377801,8.86969240975152
E01000009,504,0.180609432654374,18.7158169752445,1892,0.0954595310012548,9.89208085372329
E01000010,771,0.27622013765225,26.3387862050967,3409,0.0810267344242445,7.72624998682802
E01000011,865,0.272458761495713,35.4084860969389,1640,0.166133391155923,21.5905403030115
E01000012,488,0.171908770163758,17.7748281579258,2144,0.0801813293674245,8.29049820798777
E01000013,301,0.26113750747504,8.35950484823302,1721,0.151735913698454,4.85735319478967
E01000014,306,0.376515560095351,9.67059598218381,1693,0.222395487356971,5.71210630961832
E01000015,632,0.383381384440521,17.6496106835337,2397,0.159942171230922,7.36320846204995
E01000016,508,0.476308535172366,12.5524805872608,1753,0.27171051635617,7.16057078565932
E01000017,498,0.697790350670801,13.8338725527113,1658,0.420862696423885,8.34371082793202
E01000018,419,0.353209518771775,10.5742493824034,1729,0.204285435958227,6.11581803493543
E01000019,372,0.575041463436417,10.4791974403215,1519,0.378565808713902,6.89874749198252
E01000020,347,0.327618189162417,9.93531103700303,1902,0.172249310810945,5.22361253259886
E01000021,406,0.487612807153383,12.0840380399375,1640,0.2973248824106,7.36831587801068
E01000022,211,0.194809569954081,5.6135999938821,1363,0.142927050589934,4.11856199110939
E01000023,560,0.42839341154939,18.3676649452757,3385,0.126556399276038,5.42619348457185
E01000024,180,0.144960068990285,5.60320641831449,1441,0.100596855649053,3.88841527988514
E01000025,177,0.119608005601094,6.0222713199398,1648,0.0725776733016345,3.65429084947803
E01000027,1379,0.855620605955867,80.2910696189298,1846,0.46349978654164,43.4946205953032
E01000028,1381,0.861883656214827,80.5890400881028,1779,0.484476479041499,45.3001911681297
E01000029,985,0.435120241871995,41.1471034561316,1658,0.262436816569358,24.8173120965812
E01000030,1589,1.02070424487554,93.2461821983217,2242,0.455265051237975,41.5906254229802
E01000031,779,0.255390608886822,23.6225874844038,1729,0.147710010923553,13.6625722871046
E01000032,1018,0.36704593734927,33.5598045590577,1771,0.20725349370371,18.9496355500044
E01000033,770,0.427928516686053,16.9011521990344,1541,0.277695338537348,10.9676523030723
E01000034,354,0.19707109431391,8.52366217426504,1574,0.125203998928786,5.41528727716966
E01000035,678,0.540485300481024,22.8145552121885,1831,0.295185854986906,12.460161230032
E01000036,332,0.220817096997451,11.7077844346886,1457,0.15155600342996,8.03554182202374
E01000037,69,0.032653239620448,1.86016470435762,1771,0.0184377411747307,1.05034709449894
E01000038,93,0.0444232266147062,2.51137097221864,1540,0.0288462510485105,1.63076037157055
E01000039,94,0.0492017601380217,2.60017726912536,1623,0.0303153173986578,1.60208088054551
E01000040,307,0.132038334406211,8.95262403241085,1722,0.0766773138247451,5.19896865993662
E01000041,937,0.445645898525392,40.8197643527384,1780,0.250362864340108,22.9324518835609
E01000042,781,0.471381311848942,42.8317140923924,2059,0.228937014011142,20.8021923712445
E01000043,255,0.114885730958582,7.46755608093122,1539,0.0746495977638606,4.852213177993
E01000044,256,0.116620196384172,8.58784822069236,1946,0.0599281584707974,4.41307719460039
E01000045,595,0.340229059866195,30.3212203364476,1743,0.195197395218701,17.3959956032401
E01000046,1021,0.441151365425403,39.8978846268557,1906,0.231454021734209,20.9327831200712
E01000048,524,0.20834813037651,13.999557131255,1595,0.130625787069912,8.77715180642949
E01000049,653,0.280042256793021,17.8024047930344,1919,0.14593134799011,9.27691755759999
E01000050,757,0.329789963305668,21.8521739331194,1893,0.174215511519106,11.5436734987424
E01000051,274,0.10720683648624,7.36259815544648,1039,0.103182710766353,7.08623499080508
E01000052,1016,0.533855981946767,28.1245190554414,2187,0.244104244145755,12.8598623938918
E01000053,176,0.0926474475026355,5.42288537502406,1627,0.0569437292579198,3.33305800554644
E01000054,303,0.125755714595471,10.5204162423215,1849,0.068012825633029,5.68978704289966
E01000055,589,0.242271908805293,21.8410966965517,1707,0.141928476160101,12.7950185685716
