lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1457,1.02553661634553,28.4696386725392,1712,0.599028397398089,16.6294618414364
E01000002,1258,0.888127695693509,24.5512732543878,1505,0.590118070228245,16.3131383750085
E01000003,1552,1.18091633233425,32.5517342930918,1756,0.672503606112898,18.5374341076833
E01000005,1216,3.18947075241899,56.0042639956852,1722,1.85218975169512,32.5228013912225
E01000006,1944,6.79036142058768,141.973060279053,1857,3.65662973645002,76.4529134512943
E01000007,2499,6.88127618337802,149.408250685754,2356,2.92074540890408,63.4160656560926
E01000008,1870,4.37744561703738,94.7286238046359,1613,2.7138534513561,58.7282230654904
E01000009,2376,9.0221793528457,191.80248613,1892,4.76859373829054,101.375521210359
E01000010,4304,14.4024896414928,312.666832165973,3409,4.22484295731675,91.7180499166831
E01000011,2052,6.86034351003183,152.72091837132,1640,4.18313628660477,93.1225112020246
E01000012,2460,6.40028433900718,140.795999795155,2144,2.98520724767126,65.6697760238598
E01000013,1887,3.70834587746989,86.2457194921788,1721,2.15476227627536,50.11372428366
E01000014,1831,3.68730946214607,85.3879375536699,1693,2.1779736929392,50.4358756962019
E01000015,2553,5.01245232384709,110.608473334186,2397,2.09113572125452,46.1445445699564
E01000016,1913,3.47737162567155,84.1519743377785,1753,1.9836689250836,48.004548966217
E01000017,2005,3.64347153015517,85.6518488142097,1658,2.19750996993677,51.659739936194
E01000018,1882,3.61912204165724,84.6216917709516,1729,2.09318799401807,48.942563198931
E01000019,1678,7.22564150485552,175.302401135322,1519,4.75684101702141,115.406452360317
E01000020,2045,9.41812790322358,231.194726208565,1902,4.95169711000188,121.553483811022
E01000021,1834,5.98492070602446,130.598029395388,1640,3.64934189391736,79.6329447532852
E01000022,1569,5.88256555110668,133.539825444475,1363,4.31589548870629,97.9749269585294
E01000023,3699,11.798041758935,239.935403116068,3385,3.48538899820827,70.8819506989862
E01000024,1550,5.23651708835003,104.682018596671,1441,3.6339466261971,72.6453980545944
E01000025,1814,6.18652492075016,114.421037060677,1648,3.7539592965717,69.4302409348768
E01000027,2032,3.97988405164665,86.0340617272979,1846,2.15595019049115,46.6056672412231
E01000028,1976,4.04159060988068,87.4084144712175,1779,2.2718328329852,49.1334538905101
E01000029,1629,2.57785690558678,59.6495921864442,1658,1.55479909866513,35.9768348531026
E01000030,2334,4.60620098915244,99.4060371339527,2242,2.05450534752562,44.3381075530565
E01000031,1859,2.18939602739733,53.3260527587096,1729,1.26627878970349,30.84213577716
E01000032,1873,2.65066019295199,63.7617363648349,1771,1.49670253695765,36.0032390541134
E01000033,1554,3.22586367053153,80.5426763129964,1541,2.09335734622422,52.2664998786479
E01000034,1452,2.84204613112773,66.0514382269109,1574,1.80562015954748,41.9640649472115
E01000035,1867,4.64232531602719,99.4215205331717,1831,2.53540432333544,54.2990281448234
E01000036,1575,3.81621681852035,77.3437278394665,1457,2.61922911360354,53.0842332460305
E01000037,1214,2.09629514149626,43.1705893389171,1771,1.18367879248801,24.3763914957183
E01000038,1395,2.40749279243008,49.1281217250752,1540,1.56330700807148,31.9013777435553
E01000039,1179,1.80258599876898,36.5327887319344,1623,1.11065064619161,22.5094200443219
E01000040,1916,5.33452395614442,107.858662728922,1722,3.09786524747063,62.6356926416504
E01000041,1917,3.49653427664828,78.9516153455434,1780,1.96434509924061,44.354840081766
E01000042,2003,4.73668239109494,105.950705634925,2059,2.30047712049293,51.4573606774767
E01000043,1752,5.36555534724373,107.878760301235,1539,3.48639073894979,70.096660364675
E01000044,2245,5.89263998977574,117.810151245494,1946,3.02807810368743,60.5396460665438
E01000045,1881,4.11739983617672,93.9602812650125,1743,2.36224890199467,53.9072181669607
E01000046,2131,3.93816083540505,86.6664571304542,1906,2.06619141416844,45.4703342762089
E01000048,1539,6.07611482454807,132.248552276587,1595,3.809476379027,82.9144528379853
E01000049,1964,7.08079193164121,153.256633320959,1919,3.68983425306994,79.8627583746527
E01000050,1962,7.09217265568915,153.427051240454,1893,3.74652543882153,81.0496836980738
E01000051,999,3.78896111122409,81.9022511908088,1039,3.6467383168663,78.8279607226264
E01000052,2365,6.9540049628628,151.690703112181,2187,3.17970048599122,69.3601751770373
E01000053,1743,3.94440205928322,92.3226385118644,1627,2.42434054043222,56.7440925088288
E01000054,2042,4.05917227224909,89.6394699154231,1849,2.19533384112985,48.4799729126139
E01000055,1903,3.50543692933008,76.491748734406,1707,2.05356586369659,44.8106319475138
E01000056,1845,3.80317924954584,86.0056955757538,1676,2.26920002956196,51.3160474795667
E01000057,1576,2.67493339795126,58.1568244587775,1574,1.69944942690677,36.9484272292106
E01000058,2170,4.29897359305994,99.6064108771734,2040,2.10733999659801,48.8266719986144
E01000059,1786,3.67435911666739,86.2474618634164,1654,2.22149886134667,52.1447774264912
E01000060,2057,4.31946162659255,111.517418404872,2011,2.14791726832051,55.4537137766644
E01000061,1930,4.47169224546818,118.002953117606,1869,2.39255871881658,63.1369465583765
E01000062,2070,3.96748256206865,102.937773921864,2096,1.89288290175031,49.1115333596678
E01000063,1757,2.66653008668992,68.5950429755158,1712,1.55755262073009,40.0671979997172
E01000064,2381,5.07786703552414,129.08064585608,2153,2.35850768022487,59.9538531612075
E01000065,2107,3.38075875276833,83.5913632664424,1793,1.88553193127068,46.6209499533979
E01000066,2211,5.20373145904768,108.859060228382,2203,2.36211142035755,49.4140082743451
E01000067,2225,4.65543343003654,99.4724731502078,2136,2.17951003278864,46.5695099017827
E01000068,1927,5.18398486777138,109.728960055031,1676,3.09306973017386,65.4707398896367
E01000069,1957,3.91466389952081,81.8844176750042,1856,2.10919391137975,44.1187595231704
E01000070,2168,4.68542596344795,96.8581704390319,2156,2.17320313703523,44.9249399067866
E01000071,2645,5.68391058242443,118.214824777045,2617,2.17191844953169,45.1718856618438
E01000072,2259,6.07958781272477,134.379185571663,2075,2.92992183745772,64.7610532875484
E01000073,2003,6.03062973159781,128.225873261791,1777,3.39371397388734,72.1586231073669
E01000074,1798,5.49882096491096,119.14535840457,1604,3.42819262151556,74.2801486312779
E01000075,2067,4.85391869349159,109.315820726759,1830,2.65241458660743,59.7354211621631
E01000076,2139,4.88238875943785,108.814564098822,2095,2.33049582789396,51.9401260614902
E01000077,1884,5.74127324378283,121.986642018994,1490,3.85320351931734,81.870229542949
E01000078,1852,4.45108013705542,101.711590358521,1767,2.5190040390806,57.5617376109342
E01000079,1678,3.62101796393398,83.2415145248959,1591,2.27593838085103,52.3202479729075
E01000080,1735,4.60452173747298,104.602485959249,1588,2.89957288253966,65.8705830977639
E01000081,1903,3.79061116774934,86.3052952759016,1775,2.13555558746441,48.6227015638882
E01000082,1901,3.78919446533263,88.5269568014322,1866,2.03065083887065,47.4420990361373
E01000083,1920,5.32334440465992,122.995253666673,1825,2.91690104364927,67.3946595433826
E01000084,1637,3.15307552835999,77.866660795473,1406,2.24258572429587,55.3816933111473
E01000085,1812,4.02610439801016,98.4667552186029,1852,2.1739224611286,53.167794394494
E01000086,1689,3.80334102799976,91.9016972185852,1449,2.62480402208403,63.4242216829436
E01000087,1649,4.33490811001552,107.951808628414,1474,2.9409145929549,73.2373192865764
E01000088,2154,6.53854431433371,171.087200047243,2021,3.23530149150604,84.6547254068494
E01000089,2016,5.34582489235272,131.222141137249,1872,2.85567569035936,70.0972976160519
E01000090,1901,4.64307847989138,107.920055569795,1728,2.68696671290011,62.4537358621498
E01000091,2272,14.3357194459012,303.16627241595,2060,6.9590871096608,147.168093405801
E01000092,4742,26.2535124581208,558.091337826414,4963,5.28984736210373,112.450400529199
E01000093,1935,12.0397067062292,255.886829978597,1734,6.94331413277349,147.570259503228
E01000094,2244,13.3367036709804,284.273249122041,2117,6.29981278742579,134.281175778007
E01000095,2093,9.3405911347191,199.197976374459,1930,4.83968452576119,103.211386722518
E01000096,1634,7.43670140287651,159.124628357673,1754,4.2398525672044,90.7209967831657
E01000097,1963,7.39887445277518,183.702691118988,1767,4.1872520955151,103.963039682506
E01000098,2137,10.1987445497599,253.632213821486,1972,5.17177715505064,128.616741288786
E01000099,2748,6.99349424343722,169.870412783244,2426,2.88272639877874,70.0207802074379
E01000100,1758,2.83118644822547,68.5019013426927,1723,1.64317263390915,39.7573426248942
E01000101,1916,3.26806196785215,81.0613103356074,1661,1.96752677173519,48.8027154338395
E01000102,1943,4.92788329286631,117.696604909288,1694,2.90902201467905,69.4785152947391
E01000103,1666,4.68384511994543,104.598151331049,1501,3.12048309123613,69.6856437915052
E01000104,1771,4.80735615897122,102.867865908175,1825,2.63416775834039,56.3659539222875
E01000105,2533,4.7796713644144,109.208687128595,2327,2.05400574319484,46.9311074897271
E01000106,2349,4.3639699215223,95.8043478528251,2231,1.95606002757611,42.942334313234
E01000107,1780,6.01837602921137,124.060488663244,1704,3.53191081526489,72.8054510934532
E01000108,1944,7.53629773191725,157.514326200539,1830,4.11819548192199,86.0734022953767
E01000109,2109,3.99661912303528,100.474360318707,2002,1.99631324826937,50.1869931661875
E01000110,1511,1.96942292981572,47.9430337015149,1460,1.34891981494228,32.8376943161061
E01000111,2066,3.43985949116179,83.3561648645298,2074,1.65856291762864,40.1910148816441
E01000112,1963,2.75614772899833,67.165738646602,2077,1.32698494414942,32.3378616497843
E01000113,1958,2.70035259382022,64.242854493264,1840,1.46758293142403,34.9145948332957
E01000114,2450,4.22932753086581,101.757525866465,2275,1.85904506851244,44.7285827984463
E01000115,1498,2.87636098377422,72.13951782055,1386,2.07529652508963,52.048714156241
E01000116,1747,3.4191177121358,83.3256900939452,1760,1.94268051825898,47.3441420988325
E01000117,1745,2.68939814547969,63.7914990841097,1814,1.4825789115103,35.1662067718355
E01000118,2198,4.09947393772435,97.5188643807729,2199,1.86424462834213,44.3469142249991
E01000119,1868,3.79298630354481,94.0498440997058,1762,2.15265965013894,53.376756015724
E01000120,1681,3.37556814000215,83.6174504392834,1520,2.22076851315931,55.0114805521601
E01000121,1515,3.23205569151673,76.9956913823133,1479,2.18529796586662,52.0592909954789
E01000122,1609,3.4641756223962,82.538845349031,1503,2.30484073346387,54.9160647698144
E01000123,1800,3.94905259909537,89.6363491233964,1767,2.23489111437203,50.727984789698
E01000124,1750,4.15615652051873,94.7479639011298,1709,2.43192306642406,55.4405874202047
E01000125,3354,9.72418584135226,231.37026794048,3318,2.93073714326469,69.7318468777817
E01000126,2828,11.4756888600027,248.938583990103,2430,4.72250570370484,102.443861724322
E01000127,1775,6.04146916637645,137.552730122494,1584,3.81405881715685,86.838844774302
E01000128,2211,7.30087181813823,168.735033487041,2002,3.64678911994916,84.2832335100105
E01000129,2164,7.29582316408675,164.666976011366,1878,3.88488986373096,87.6820958526976
E01000130,1968,7.33331503562924,163.066221551609,1834,3.99853600634091,88.9128797991325
E01000131,2204,7.45211550959975,164.783956624689,1924,3.87324090935538,85.6465471022292
E01000132,1753,5.69084826966143,132.956549269037,1559,3.65031960850637,85.2832259583303
E01000133,1909,6.63988865466932,148.290656565266,1671,3.97360182804866,88.7436604220623
E01000134,1925,6.08922473221194,141.792342024433,1788,3.40560667349661,79.3022047116514
E01000135,1855,5.55425216906224,114.297433385255,1666,3.3338848553795,68.60590239211
E01000136,1511,3.24245791560612,67.7094252227549,1597,2.0303430905486,42.3978868019755
E01000137,1861,6.26378418357476,148.278924919959,1784,3.5110897889993,83.1159893049097
E01000138,1962,7.11506826495921,170.830172116175,1576,4.51463722395889,108.394779261532
E01000139,1596,4.59114823862543,114.076894379645,1575,2.91501475468281,72.4297742092983
E01000140,1687,4.39213091825053,104.240765088069,1861,2.36009184215504,56.0133074089572
E01000141,2470,8.03386475209104,186.455578759126,2290,3.50823788300919,81.4216501131553
E01000142,2545,9.45872901012863,222.853105297353,2531,3.73715093248859,88.0494291968996
E01000143,1771,5.17083904312488,126.011006937191,1524,3.39293900467512,82.6843877540622
E01000144,2081,3.69952107809816,86.5036744336293,1809,2.04506416699733,47.8185043856436
E01000145,1818,4.37406401864086,96.4454388138301,1620,2.70003951767955,59.5342214900186
E01000146,2002,4.58085536575143,96.9907296711162,1826,2.50868311377406,53.1165003675335
E01000147,2116,6.20760488859512,136.089945968759,1903,3.2620099256937,71.5133715022382
E01000148,2984,9.46767469100134,209.670475556614,2936,3.22468484025931,71.4136497127433
E01000150,2376,7.31491305138261,157.818658955524,2254,3.24530303965511,70.0171512668697
E01000151,2072,9.76908451898741,203.956845832652,1907,5.12275014105266,106.951675843027
E01000152,1910,8.69431287370644,183.153474481004,1715,5.06957018875011,106.795028851898
E01000153,2104,9.11827339900269,193.900913256455,1907,4.78147530099774,101.678507213663
E01000154,1574,7.08761451015129,149.320759165449,1433,4.94599756465547,104.201506744905
E01000155,3813,13.3226440760532,288.551940092215,3917,3.40123668012592,73.666566273223
E01000156,2106,3.62996391524306,85.5527882632237,2026,1.79168998778038,42.2274374448291
E01000157,1648,2.82571525953301,66.7330800435633,1648,1.71463304583314,40.4933738128418
