lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1434,0.326883755272667,35.2592675698413,1712,0.190936772939642,20.595366571169
E01000002,1235,0.278388803794231,29.7477381065728,1505,0.184975949364938,19.7659389412444
E01000003,1491,0.354580863164198,37.5750580355116,1756,0.201925320708541,21.3980968311569
E01000005,1151,0.456941366011573,44.3841435216394,1722,0.265355032527046,25.7747639498487
E01000006,1397,1.5728482146775,78.2967510848126,1857,0.846983422012656,42.1630323558495
E01000007,2394,2.29423754844181,110.204992253186,2356,0.973785037538971,46.7763125013525
E01000008,1764,1.71408128251002,81.6283456395312,1613,1.06266663515811,50.6065379042351
E01000009,1665,2.10883465379179,98.9791208142424,1892,1.11460605380116,52.3145458849061
E01000010,4106,3.09291728356782,145.583166552629,3409,0.907279930644711,42.7055343363535
E01000011,1781,3.39351749192893,131.075034053061,1640,2.06921798288349,79.9238012518666
E01000012,2397,2.83114558899001,148.744321396388,2144,1.32049700979011,69.3770155766733
E01000013,1805,2.74758246068085,128.028696400207,1721,1.59650346349846,74.3920374202248
E01000014,1724,2.76497578882068,126.110171604166,1693,1.63318121017169,74.4891740130927
E01000015,2472,2.55984913841381,143.889620155444,2397,1.06793873108628,60.0290447039817
E01000016,1857,2.13244945502339,112.429964826596,1753,1.21645719054386,64.1357471914412
E01000017,1877,2.63091866520961,127.219762435644,1658,1.58680257250278,76.7308579225839
E01000018,1808,2.04305660145267,110.100316686047,1729,1.18164060234394,63.6786099977136
E01000019,1488,3.21396570612514,164.298728587831,1519,2.11584312450634,108.162428300086
E01000020,1880,4.5129821159809,223.170965855748,1902,2.37275610724548,117.334892668637
E01000021,1142,1.77023511013831,91.116395617372,1640,1.07941165252336,55.5587778154708
E01000022,1143,2.13330589217784,108.97629703399,1363,1.56515472646944,79.9532626808439
E01000023,2104,2.69861065931194,141.185409864709,3385,0.797226191820368,41.7091314223661
E01000024,789,1.16479188587022,56.9506304603433,1441,0.808321919410282,39.5216033728961
E01000025,787,1.03023697651969,48.4093915569978,1648,0.625143796431851,29.3746307991491
E01000027,2010,3.96766181872329,288.308084221387,1846,2.14932926258033,156.179893944413
E01000028,1946,3.97097914772724,281.922273015148,1779,2.23214117353976,158.47232884494
E01000029,1490,2.22436616912778,174.940036761212,1658,1.34159600068021,105.512688034507
E01000030,2270,4.56933088005529,323.256551659958,2242,2.03806016059558,144.182226431738
E01000031,1429,1.58947509058288,139.557241839809,1729,0.919303117746026,80.7155823249332
E01000032,1613,2.078967868472,169.582972515798,1771,1.17389490032298,95.7554898451712
E01000033,1373,1.35262188390732,82.7500234889475,1541,0.877755927259781,53.6989120629121
E01000034,1156,1.19000825411276,69.8490892664039,1574,0.756040822180914,44.3768038541321
E01000035,1771,1.47793723256294,95.8742616385017,1831,0.807174894900567,52.3616939587666
E01000036,1539,0.859013963602025,64.7607147824998,1457,0.589577188470848,44.4479854375427
E01000037,1038,0.855348531655729,56.2422262514392,1771,0.482974890827628,31.7573270759115
E01000038,1114,0.889057241927276,54.0418817009001,1540,0.577309897355374,35.0921309746104
E01000039,951,0.866043308585764,56.2508717651023,1623,0.533606474790982,34.658577797352
E01000040,1826,1.04082560506747,53.4039229141141,1722,0.604428342083317,31.0127310767213
E01000041,1802,5.71580238232636,189.716131875365,1780,3.21112493389122,106.582096559194
E01000042,1836,5.18786816636992,153.059700470612,2059,2.51960571460414,74.3369113504672
E01000043,1657,0.943622842849946,51.4917241301879,1539,0.613140248765397,33.4579104159765
E01000044,2166,0.981797378691531,46.4703748679555,1946,0.504520749584548,23.8799459753112
E01000045,1791,5.24929214845974,197.077015576021,1743,3.0116420817325,113.067708305233
E01000046,2015,5.94293345938582,213.519232905929,1906,3.11801335749518,112.024781167854
E01000048,1731,1.9151294736668,114.388384132045,1595,1.20070813396038,71.7168552552005
E01000049,2132,1.96004559110941,121.576504556268,1919,1.02138905216749,63.3540930465181
E01000050,1902,1.650895838438,84.4461431711853,1893,0.872105567056523,44.6096900006261
E01000051,1002,0.857660754925197,48.2927066366933,1039,0.825467521583443,46.4799871382996
E01000052,2381,1.41407103469023,83.8373081185349,2187,0.646580262775597,38.334388714465
E01000053,1718,3.34513444063615,163.887454899107,1627,2.05601379264668,100.72984320781
E01000054,1978,4.71684355255377,227.469067876341,1849,2.55102409548609,123.022751690828
E01000055,1821,4.59456703779568,193.713568916929,1707,2.69160341991546,113.481879857603
E01000056,1787,4.10614746758559,200.692174347665,1676,2.44996865607732,119.744734097652
E01000057,1494,4.22967773595413,159.753882109837,1574,2.6872158424105,101.495477833441
E01000058,2125,5.77839735802693,233.948352839248,2040,2.832547724523,114.680565117279
E01000059,1740,4.2203405362512,180.249223115254,1654,2.55159645480725,108.977764882257
E01000060,1940,1.84147873159217,115.793848336153,2011,0.915702999299935,57.5802328871967
E01000061,1883,1.72405036855288,111.361275090169,1869,0.922445355030971,59.583346757715
E01000062,1964,2.11412814043752,121.395346281789,2096,1.00864892196447,57.9176270428381
E01000063,1662,2.22542186249172,96.6009595133443,1712,1.29989594771713,56.4257941082619
E01000064,2272,2.1589601767641,131.693501812389,2153,1.00276831247752,61.1674416221038
E01000065,1976,3.49768919583747,133.290685157585,1793,1.95074690230757,74.3394786154966
E01000066,1942,1.63504355905481,105.424965067344,2203,0.742189541105227,47.8551816011546
E01000067,2016,1.57014318608567,108.529147151517,2136,0.735085761276061,50.8095258199984
E01000068,1664,1.67857490554395,99.9813155878354,1676,1.00153633982336,59.6547229044364
E01000069,1793,1.45919402480295,105.999055258188,1856,0.786203677156762,57.1115599451444
E01000070,1944,1.9460009014229,151.019623698742,2156,0.902597820697076,70.0462076524776
E01000071,2382,1.72824907134646,114.872745880993,2617,0.660393225581375,43.8948207416864
E01000072,1775,3.59407681419243,138.323764096952,2075,1.732085211659,66.6620549864828
E01000073,1405,1.8237534340192,84.8119150248944,1777,1.02631031739966,47.7275830190739
E01000074,1230,1.34314860432318,68.4356327867288,1604,0.837374441597994,42.6656064755167
E01000075,1687,3.47460952532358,135.747374883812,1830,1.89869372968502,74.1788933791322
E01000076,1826,4.06536595424774,153.483260336514,2095,1.94050880871014,73.2616994446367
E01000077,1414,1.4161656288936,74.9693214326598,1490,0.950446730801073,50.3149808272885
E01000078,1695,2.0050143728623,97.1033272667407,1767,1.13469970167646,54.9537788719529
E01000079,1574,2.16386514361253,97.560449861509,1591,1.36006608649436,61.3202073296725
E01000080,1530,1.57681048589133,78.3004848536724,1588,0.992953706480689,49.3076101093655
E01000081,1726,2.57751068018312,106.382752389233,1775,1.45211869306091,59.9339450080187
E01000082,1738,2.78314570771242,115.586285442398,1866,1.49150359470119,61.9433469680592
E01000083,1755,2.74467613902522,141.079667207362,1825,1.50393213097273,77.3039272369104
E01000084,1602,4.81164556387898,165.083478232304,1406,3.42222301840611,117.413569155266
E01000085,1791,2.74296664538684,133.88232527651,1852,1.48108350182875,72.290672395524
E01000086,1643,3.56749855673147,146.641064306188,1449,2.46204179208521,101.201562668176
E01000087,1640,1.68182369056383,95.0243389966563,1474,1.14099300580993,64.4669871076365
E01000088,2142,1.75819978611423,111.884887105017,2021,0.869965257849695,55.3611514621559
E01000089,1988,1.05977321024557,73.4734361012341,1872,0.566118167866224,39.2486303959584
E01000090,1865,0.99148845885416,64.1242524311458,1728,0.57377804331838,37.1089423791353
E01000091,2239,1.47713744186922,95.2834446716482,2060,0.717057010616128,46.254099355169
E01000092,4677,3.43522729188782,206.399556602782,4963,0.69216749786174,41.5876600045904
E01000093,1923,1.22188239914511,80.5034960268662,1734,0.704661129841472,46.426468296924
E01000094,2211,1.60862546119493,98.2878297125422,2117,0.759860869718909,46.4278836620417
E01000095,2055,2.17720461609647,125.897906855453,1930,1.12808529331423,65.2320760909084
E01000096,1603,1.90442324370839,104.621543643237,1754,1.08576011613933,59.6474023051523
E01000097,1907,4.01996466684907,198.371480922913,1767,2.27502244869783,112.264561925814
E01000098,2046,4.96329809163938,249.358929374181,1972,2.5168854420078,126.449761345934
E01000099,2627,3.7309782002702,188.191528014309,2426,1.53791352030923,77.5727650512403
E01000100,1658,1.52669578260557,80.0347651638606,1723,0.88606835902819,46.4508213371217
E01000101,1824,1.58570211463699,89.1192935332501,1661,0.954667137048158,53.6539997189947
E01000102,1835,2.85034522329229,142.280263763368,1694,1.68261229238034,83.9907106041134
E01000103,1678,1.30944607537762,108.432251265804,1501,0.872382461943783,72.2400075055321
E01000104,1736,1.64243161757116,123.887997842192,1825,0.89996253017598,67.8838344340779
E01000105,2453,3.87430774346129,210.698955674113,2327,1.6649367182902,90.5453182957083
E01000106,2339,2.73492377361419,190.237546204544,2231,1.22587349781004,85.2700789800735
E01000107,1739,1.37963715842024,118.570047099958,1704,0.809646219730191,69.5833609741539
