Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Highways_and_transport_services_GrossExpen,Highways_and_transport_services_GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,76044.88131,0.449887188
2008,E09000002,Barking and Dagenham,172452,69868.70006,0.405148679
2009,E09000002,Barking and Dagenham,177580,83533.86421,0.470401308
2010,E09000002,Barking and Dagenham,182838,69784.81283,0.381675652
2011,E09000002,Barking and Dagenham,187029,70716.76062,0.378105859
2012,E09000002,Barking and Dagenham,190663,57340.36374,0.300741957
2013,E09000002,Barking and Dagenham,194576,56713.08852,0.291470112
2014,E09000002,Barking and Dagenham,198650,55249.26886,0.278123679
2015,E09000002,Barking and Dagenham,203101,58451.11417,0.287793335
2016,E09000002,Barking and Dagenham,208182,58472.3477,0.280871294
2017,E09000002,Barking and Dagenham,210711,52895.95319,0.251035557
2018,E09000002,Barking and Dagenham,211998,54250.967,0.255903202
2007,E09000003,Barnet,334837,142121.1565,0.424448781
2008,E09000003,Barnet,339212,132438.6204,0.390430233
2009,E09000003,Barnet,345829,158721.3209,0.458958968
2010,E09000003,Barnet,351438,121338.8707,0.345263946
2011,E09000003,Barnet,357538,132088.8702,0.369440088
2012,E09000003,Barnet,363777,115220.7605,0.316734594
2013,E09000003,Barnet,368301,107573.0317,0.292079119
2014,E09000003,Barnet,373745,112516.3312,0.301051067
2015,E09000003,Barnet,378778,106560.8697,0.281328033
2016,E09000003,Barnet,384774,106026.5778,0.275555463
2017,E09000003,Barnet,387803,116682.9922,0.300882129
2018,E09000003,Barnet,392140,109083.1997,0.278174121
2007,E08000016,Barnsley,225989,23532.58409,0.104131547
2008,E08000016,Barnsley,227754,29850.76895,0.131065838
2009,E08000016,Barnsley,228973,29389.4643,0.128353405
2010,E08000016,Barnsley,230066,26422.13643,0.114845898
2011,E08000016,Barnsley,231865,28158.91816,0.121445316
2012,E08000016,Barnsley,233762,29614.12011,0.126684919
2013,E08000016,Barnsley,235811,30188.77392,0.128021059
2014,E08000016,Barnsley,237971,19229.56917,0.080806355
2015,E08000016,Barnsley,239855,22691.89617,0.094606726
2016,E08000016,Barnsley,241847,17441.76394,0.072119001
2017,E08000016,Barnsley,243341,18293.11196,0.075174804
2018,E08000016,Barnsley,245199,17157.07877,0.069972058
2007,E06000022,Bath and North East Somerset,172635,19341,0.11203406
2008,E06000022,Bath and North East Somerset,173565,21471,0.123705816
2009,E06000022,Bath and North East Somerset,173360,22388,0.129141671
2010,E06000022,Bath and North East Somerset,174267,25961,0.148972554
2011,E06000022,Bath and North East Somerset,175538,23256,0.132484134
2012,E06000022,Bath and North East Somerset,177196,20615,0.116340098
2013,E06000022,Bath and North East Somerset,179460,21832,0.12165385
2014,E06000022,Bath and North East Somerset,181241,23575,0.130075424
2015,E06000022,Bath and North East Somerset,184287,24238.12854,0.131523811
2016,E06000022,Bath and North East Somerset,186946,22807,0.121997796
2017,E06000022,Bath and North East Somerset,188678,21395.91314,0.113399088
2018,E06000022,Bath and North East Somerset,192106,19914.57211,0.103664498
2007,E06000055,Bedford,153107,17841.42168,0.116529105
2008,E06000055,Bedford,154164,18035.70842,0.116990403
2009,E06000055,Bedford,154808,17801,0.114987598
2010,E06000055,Bedford,156535,16623,0.106193503
2011,E06000055,Bedford,157840,16499,0.104529904
2012,E06000055,Bedford,159369,15505,0.097289937
2013,E06000055,Bedford,161553,16457,0.101867499
2014,E06000055,Bedford,163999,17707,0.107970171
2015,E06000055,Bedford,166376,18335,0.110202193
2016,E06000055,Bedford,168814,21577,0.127815229
2017,E06000055,Bedford,169912,20393,0.120020952
2018,E06000055,Bedford,171623,17726,0.103284525
2007,E09000004,Bexley,224625,93695.98736,0.417121813
2008,E09000004,Bexley,226652,83127.05626,0.366760744
2009,E09000004,Bexley,228146,97751.51373,0.428460344
2010,E09000004,Bexley,230711,77425.97859,0.335597256
2011,E09000004,Bexley,232774,76678.65231,0.329412444
2012,E09000004,Bexley,234308,66723.12514,0.284766739
2013,E09000004,Bexley,236816,65960.91984,0.278532362
2014,E09000004,Bexley,240016,63743.54755,0.265580409
2015,E09000004,Bexley,242387,63986.75698,0.263985927
2016,E09000004,Bexley,245095,62183.77091,0.253712931
2017,E09000004,Bexley,246124,62367.55356,0.253398911
2018,E09000004,Bexley,247258,60364.71291,0.244136541
2007,E08000025,Birmingham,1029021,141060.5062,0.137082242
2008,E08000025,Birmingham,1038980,135924.3068,0.130824758
2009,E08000025,Birmingham,1050072,144842.1402,0.137935437
2010,E08000025,Birmingham,1061074,165267.2425,0.155754681
2011,E08000025,Birmingham,1074283,145196.7466,0.135156888
2012,E08000025,Birmingham,1085198,132323.3519,0.121934755
2013,E08000025,Birmingham,1092190,152180.6359,0.139335313
2014,E08000025,Birmingham,1101521,155691.9802,0.141342725
2015,E08000025,Birmingham,1112950,145631.1939,0.130851515
2016,E08000025,Birmingham,1128077,162933.0046,0.144434294
2017,E08000025,Birmingham,1137123,155696.4996,0.136921423
2018,E08000025,Birmingham,1141374,131747.4578,0.115428823
2007,E06000008,Blackburn with Darwen,143942,13369,0.092877687
2008,E06000008,Blackburn with Darwen,144902,15095,0.104173855
2009,E06000008,Blackburn with Darwen,146197,14821,0.101376909
2010,E06000008,Blackburn with Darwen,146966,13961,0.094994761
2011,E06000008,Blackburn with Darwen,147657,14209,0.096229776
2012,E06000008,Blackburn with Darwen,147854,14132,0.095580776
2013,E06000008,Blackburn with Darwen,147763,14776,0.09999797
2014,E06000008,Blackburn with Darwen,147416,14486,0.098266131
