Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Court_Services_GrossExpen,Court_Services_GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,120,0.000709929
2008,E09000002,Barking and Dagenham,172452,130,0.000753833
2007,E09000003,Barnet,334837,202,0.000603279
2008,E09000003,Barnet,339212,245,0.000722262
2007,E08000016,Barnsley,225989,357,0.001579723
2008,E08000016,Barnsley,227754,441,0.0019363
2007,E06000022,Bath and North East Somerset,172635,297,0.001720393
2008,E06000022,Bath and North East Somerset,173565,351,0.002022297
2007,E06000055,Bedford,153107,279.4854733,0.001825426
2008,E06000055,Bedford,154164,285.6876474,0.001853141
2007,E09000004,Bexley,224625,150,0.00066778
2008,E09000004,Bexley,226652,143,0.000630923
2007,E08000025,Birmingham,1029021,1896,0.001842528
2008,E08000025,Birmingham,1038980,2157,0.002076075
2007,E06000008,Blackburn with Darwen,143942,504,0.00350141
2008,E06000008,Blackburn with Darwen,144902,629,0.004340865
2007,E06000009,Blackpool,143644,386,0.002687199
2008,E06000009,Blackpool,142921,359,0.002511877
2007,E08000001,Bolton,268319,1030,0.003838714
2008,E08000001,Bolton,270497,1160,0.004288402
2007,E06000028,Bournemouth,170098,744,0.004373949
2008,E06000028,Bournemouth,171973,764,0.004442558
2007,E06000036,Bracknell Forest,110702,111,0.001002692
2008,E06000036,Bracknell Forest,111455,101,0.000906195
2007,E08000032,Bradford,501357,1168,0.002329677
2008,E08000032,Bradford,507323,1344,0.0026492
2007,E09000005,Brent,283273,673,0.0023758
2008,E09000005,Brent,290901,689,0.002368503
2007,E06000043,Brighton and Hove,258161,413,0.001599777
2008,E06000043,Brighton and Hove,262019,446,0.001702167
2007,E06000023,Bristol,411901,1613,0.00391599
2008,E06000023,Bristol,414822,1912,0.004609206
2007,E09000006,Bromley,302625,211,0.000697233
2008,E09000006,Bromley,304968,240,0.000786968
2007,E10000002,Buckinghamshire,493501,386,0.000782167
2008,E10000002,Buckinghamshire,496371,440,0.000886434
2007,E08000002,Bury,182713,235,0.00128617
2008,E08000002,Bury,183000,212,0.00115847
2007,E08000033,Calderdale,199275,208,0.001043784
2008,E08000033,Calderdale,200960,234,0.001164411
2007,E10000003,Cambridgeshire,594338,635,0.001068416
2008,E10000003,Cambridgeshire,600808,531,0.00088381
2007,E09000007,Camden,211520,959,0.00453385
2008,E09000007,Camden,210273,885,0.004208814
2007,E06000056,Central Bedfordshire,246803,441.5145267,0.001788935
2008,E06000056,Central Bedfordshire,249035,451.3123526,0.001812245
2007,E06000049,Cheshire East,365003,422.417664,0.001157299
2008,E06000049,Cheshire East,367160,463.1452015,0.001261426
2007,E06000050,Cheshire West and Chester,329364,386.582336,0.001173724
2008,E06000050,Cheshire West and Chester,329353,423.8547985,0.001286932
2007,E09000001,City of London,7607,7111,0.934796898
2008,E09000001,City of London,7429,7462,1.004442051
2007,E06000018,City of Nottingham,288164,1297,0.004500909
2008,E06000018,City of Nottingham,290783,1294,0.004450054
2007,E06000052,Cornwall,521957,910.3365373,0.001744083
2008,E06000052,Cornwall,524973,1197.935208,0.002281899
2007,E06000047,County Durham,502960,864.377028,0.00171858
2008,E06000047,County Durham,505617,890.0900088,0.001760404
2007,E08000026,Coventry,301429,377,0.001250709
2008,E08000026,Coventry,305186,414,0.00135655
2007,E09000008,Croydon,344029,699,0.002031805
2008,E09000008,Croydon,349308,665,0.001903764
2007,E10000006,Cumbria,500779,988,0.001972926
2008,E10000006,Cumbria,500916,936,0.001868577
2007,E06000005,Darlington,102632,132,0.001286149
2008,E06000005,Darlington,103694,151,0.001456208
2007,E06000015,Derby City,239917,297,0.001237928
2008,E06000015,Derby City,241865,285,0.001178343
2007,E10000007,Derbyshire,756594,1193,0.001576803
2008,E10000007,Derbyshire,761238,1296,0.00170249
2007,E10000008,Devon,736326,994,0.001349946
2008,E10000008,Devon,739921,1200,0.001621795
2007,E08000017,Doncaster,296215,806,0.002720997
2008,E08000017,Doncaster,298388,974,0.003264206
2007,E10000009,Dorset,409550,707,0.001726285
2008,E10000009,Dorset,411044,768,0.001868413
2007,E08000027,Dudley,308686,419,0.001357366
2008,E08000027,Dudley,310377,384,0.001237205
2007,E09000009,Ealing,318671,0,0
2008,E09000009,Ealing,324022,0,0
2007,E06000011,East Riding of Yorkshire,330865,500,0.00151119
2008,E06000011,East Riding of Yorkshire,332464,524,0.00157611
2007,E10000011,East Sussex,515891,745,0.001444104
2008,E10000011,East Sussex,519197,802,0.001544693
2007,E09000010,Enfield,291534,180,0.000617424
2008,E09000010,Enfield,297443,213,0.000716104
2007,E10000012,Essex,1362888,1894,0.001389696
2008,E10000012,Essex,1373172,2276,0.001657476
2007,E08000037,Gateshead,194934,297,0.001523593
2008,E08000037,Gateshead,196078,299,0.001524903
2007,E10000013,Gloucestershire,585415,1011,0.00172698
2008,E10000013,Gloucestershire,587610,1211,0.002060891
2007,E09000011,Greenwich,236535,0,0
2008,E09000011,Greenwich,239748,0,0
2007,E09000012,Hackney,224480,0,0
2008,E09000012,Hackney,231041,0,0
2007,E06000006,Halton,122040,142,0.001163553
2008,E06000006,Halton,122907,147,0.001196026
2007,E09000013,Hammersmith and Fulham,176472,826,0.004680629
2008,E09000013,Hammersmith and Fulham,177088,928,0.005240332
2007,E10000014,Hampshire,1283441,2028,0.001580127
