lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1491,87.7433227749427,80.2472205924655,1375,63.8133256545038,58.3616149763385
E01000002,1351,78.3080569816704,71.6295698704227,1316,59.5046025696583,54.429764339227
E01000003,1608,94.1675839142105,86.0413968772297,1497,62.9041976714833,57.4758830175215
E01000005,1393,137.737324763035,64.4213780321742,1438,95.7839532427223,44.7992893130557
E01000006,2018,142.644642998382,116.525612599027,2043,69.8211664211367,57.0365210959507
E01000007,2797,161.170947736652,135.443790733846,2483,64.9097655000614,54.5484457244647
E01000008,1943,111.005894189918,97.0925364161766,1643,67.5629301216786,59.0946661084459
E01000009,2495,174.097313515152,141.359203099697,1896,91.8234775923798,74.5565417192494
E01000010,4560,249.037398508721,200.720802153553,3459,71.99693509937,58.0285637911399
E01000011,2196,153.421793311877,127.24281598702,1703,90.0891328901213,74.7168620005989
E01000012,2591,158.048637965572,139.991640403997,2233,70.7786108220205,62.6921811034469
E01000013,1985,167.954638210307,111.640997659889,1841,91.2301130963102,60.6414979141168
E01000014,1862,160.264501101297,102.590861530735,1688,94.9434248230431,60.7765767362172
E01000015,2567,199.662256479039,148.205099955706,2420,82.5050646607601,61.2417768412008
E01000016,1949,161.673914307992,111.583253905334,1709,94.6014712159112,65.2915470481768
E01000017,1963,166.388761706995,111.413389504275,1569,106.047649271507,71.0091711308318
E01000018,1907,154.17744124532,109.532136950141,1768,87.2044350935068,61.9525661482701
E01000019,1769,190.226661457928,110.500284252658,1549,122.80610810712,71.3365295369
E01000020,2079,225.413358486264,123.363045384108,1950,115.59659409552,63.2631001969783
E01000021,1884,192.474148645102,116.409568711045,1711,112.49219675342,68.0359840508736
E01000022,1661,182.232204627709,100.623362012661,1450,125.677382501868,69.3954220776971
E01000023,4114,369.90644358041,227.25543976104,3567,103.702395172529,63.7105241830781
E01000024,1597,160.106559368489,91.5540423473699,1518,105.472041744723,60.312280861245
E01000025,1888,167.771119013834,102.774032864713,1657,101.24992094981,62.0241598459344
E01000027,2078,180.51697658093,133.982091771936,1866,96.7400731944961,71.8017640792798
E01000028,1993,171.339065018654,126.133121050102,1753,97.7404820414455,71.9527216486608
E01000029,1661,131.59589088892,113.085058172947,1762,74.6855226384336,64.1799422093912
E01000030,2463,212.836562942762,155.375901320087,2353,90.453277918726,66.0331072333562
E01000031,1909,138.076115284872,130.937523187464,1767,78.1415479823836,74.1015977291814
E01000032,1943,149.529596744875,135.705810103414,1764,84.7673450934664,76.9307313511419
E01000033,1626,165.936934065703,104.963115472137,1597,103.905406428117,65.725181886122
E01000034,1679,160.192479812233,111.5158695271,1592,100.623416967483,70.0476567381279
