lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1469,67.2918389773947,1534.99445394324,1712,39.3059807110951,896.608910013577
E01000002,1265,57.7442715390897,1313.36007730851,1505,38.3682867369367,872.664503195026
E01000003,1561,70.3267005340368,1592.26079087733,1756,40.049373880431,906.754436718299
E01000005,1283,18.8808255056517,370.169214828382,1722,10.964474741958,214.96470082949
E01000006,1973,44.3627562541042,753.868084033042,1857,23.8894756349511,405.960196032871
E01000007,2567,49.7200990616673,846.242554611898,2356,21.1036074115736,359.186143723217
E01000008,1909,38.461050393147,610.209433665992,1613,23.8444205785164,378.307150443888
E01000009,2437,50.0569648684683,830.65728076503,1892,26.4571695922137,439.036617740502
E01000010,4394,80.2639917423937,1525.82872710791,3409,23.5447321039583,447.588362307981
E01000011,2078,43.9220248712594,769.447454613956,1640,26.7817224824752,469.175277203631
E01000012,2500,57.8788344679163,904.806053241462,2144,26.9957250316774,422.017748713368
E01000013,1893,81.3004560311893,1142.84581146088,1721,47.240241738053,664.059158315446
E01000014,1835,78.6837480401323,1077.25832907289,1693,46.4759291436103,636.301434774299
E01000015,2570,115.080866329024,1513.48789177073,2397,48.0103739378488,631.409216425001
E01000016,1926,78.8870982276204,1131.43315780789,1753,45.0011969353225,645.426787112317
E01000017,2019,80.6561157838022,1220.94352502967,1658,48.6466319564549,736.395370946725
E01000018,1882,78.1830507000937,1092.32426079833,1729,45.2186528051438,631.766489761905
E01000019,1680,100.675094398499,1228.39076248679,1519,66.2772181688606,808.683846271753
E01000020,2047,130.342878582,1546.87231719975,1902,68.5293788548898,813.287233017744
E01000021,1847,80.083660754441,941.423969140896,1640,48.831500460025,574.039005573717
E01000022,1587,85.5389802243724,1024.33891209973,1363,62.7578725050421,751.532584079036
E01000023,3742,146.099046668869,1897.11442122956,3385,43.1607227973027,560.44739179603
E01000024,1553,67.460310844633,837.48717723843,1441,46.8149277200784,581.184717028751
E01000025,1820,73.9710940148175,1014.62379542404,1648,44.8853725818067,615.669778776723
E01000027,2042,97.5333137561005,1848.09604879279,1846,52.8349478635431,1001.13545438396
E01000028,1985,94.6259273112468,1705.58632950267,1779,53.1905156330786,958.733181283119
