Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Housing_Services_GrossExpen,Housing_Services_GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,22442,0.132768545
2008,E09000002,Barking and Dagenham,172452,30044,0.174216594
2009,E09000002,Barking and Dagenham,177580,26075.77466,0.146839592
2010,E09000002,Barking and Dagenham,182838,20623.62061,0.112797234
2011,E09000002,Barking and Dagenham,187029,23067.67462,0.123337422
2012,E09000002,Barking and Dagenham,190663,33286.23589,0.174581518
2013,E09000002,Barking and Dagenham,194576,29979.08786,0.154073924
2014,E09000002,Barking and Dagenham,198650,33453.88301,0.168406157
2015,E09000002,Barking and Dagenham,203101,29162.43481,0.143585875
2016,E09000002,Barking and Dagenham,208182,43299.04504,0.207986498
2017,E09000002,Barking and Dagenham,210711,42271.30113,0.200612693
2018,E09000002,Barking and Dagenham,211998,36682.28633,0.173031285
2007,E09000003,Barnet,334837,26979,0.080573533
2008,E09000003,Barnet,339212,25742,0.075887645
2009,E09000003,Barnet,345829,25189.03735,0.072836683
2010,E09000003,Barnet,351438,21704.9346,0.061760352
2011,E09000003,Barnet,357538,16504.62395,0.046161874
2012,E09000003,Barnet,363777,18388.27473,0.050548206
2013,E09000003,Barnet,368301,29452.08492,0.079967431
2014,E09000003,Barnet,373745,25045.51652,0.067012312
2015,E09000003,Barnet,378778,29301.51293,0.077358012
2016,E09000003,Barnet,384774,30992.88617,0.080548286
2017,E09000003,Barnet,387803,33958.41954,0.08756616
2018,E09000003,Barnet,392140,34633.69081,0.088319709
2007,E08000016,Barnsley,225989,9618,0.042559594
2008,E08000016,Barnsley,227754,7452,0.032719513
2009,E08000016,Barnsley,228973,9288,0.040563735
2010,E08000016,Barnsley,230066,9113,0.039610373
2011,E08000016,Barnsley,231865,10527,0.045401419
2012,E08000016,Barnsley,233762,7836,0.033521274
2013,E08000016,Barnsley,235811,7367,0.031241121
2014,E08000016,Barnsley,237971,6812,0.028625337
2015,E08000016,Barnsley,239855,1939,0.008084051
2016,E08000016,Barnsley,241847,2017,0.008339984
2017,E08000016,Barnsley,243341,3138,0.012895484
2018,E08000016,Barnsley,245199,3885,0.015844273
2007,E06000022,Bath and North East Somerset,172635,8617,0.04991456
2008,E06000022,Bath and North East Somerset,173565,8352,0.048120301
2009,E06000022,Bath and North East Somerset,173360,8406,0.048488694
2010,E06000022,Bath and North East Somerset,174267,8198,0.047042756
2011,E06000022,Bath and North East Somerset,175538,8224,0.046850255
2012,E06000022,Bath and North East Somerset,177196,8149,0.045988623
2013,E06000022,Bath and North East Somerset,179460,11257,0.06272707
2014,E06000022,Bath and North East Somerset,181241,10766,0.05940157
2015,E06000022,Bath and North East Somerset,184287,9276.008097,0.050334576
2016,E06000022,Bath and North East Somerset,186946,9424,0.050410279
2017,E06000022,Bath and North East Somerset,188678,4310,0.022843151
2018,E06000022,Bath and North East Somerset,192106,6061,0.03155029
2007,E06000055,Bedford,153107,6035.600796,0.039420802
2008,E06000055,Bedford,154164,6648.982745,0.043129283
2009,E06000055,Bedford,154808,13149,0.084937471
2010,E06000055,Bedford,156535,11946,0.076315201
2011,E06000055,Bedford,157840,7141,0.045242017
2012,E06000055,Bedford,159369,8071,0.050643475
2013,E06000055,Bedford,161553,8369,0.051803433
2014,E06000055,Bedford,163999,6968,0.042488064
2015,E06000055,Bedford,166376,6140,0.036904361
2016,E06000055,Bedford,168814,6414,0.037994479
2017,E06000055,Bedford,169912,5997,0.035294741
2018,E06000055,Bedford,171623,7750,0.045157118
2007,E09000004,Bexley,224625,13481,0.060015582
2008,E09000004,Bexley,226652,13073,0.057678732
2009,E09000004,Bexley,228146,18430.96826,0.080785849
2010,E09000004,Bexley,230711,14189.37626,0.061502816
2011,E09000004,Bexley,232774,9854.757176,0.042336159
2012,E09000004,Bexley,234308,12635.56482,0.053927159
2013,E09000004,Bexley,236816,15503.76831,0.065467571
2014,E09000004,Bexley,240016,17105.69185,0.071268965
2015,E09000004,Bexley,242387,20505.49346,0.084598157
2016,E09000004,Bexley,245095,21743.61706,0.088715058
2017,E09000004,Bexley,246124,22585.50968,0.09176476
2018,E09000004,Bexley,247258,36198.58912,0.146400072
2007,E08000025,Birmingham,1029021,91395,0.088817429
2008,E08000025,Birmingham,1038980,80007,0.077005332
2009,E08000025,Birmingham,1050072,101240,0.096412436
2010,E08000025,Birmingham,1061074,89932,0.084755634
2011,E08000025,Birmingham,1074283,82886,0.077154716
2012,E08000025,Birmingham,1085198,72186,0.066518737
2013,E08000025,Birmingham,1092190,82761,0.075775277
2014,E08000025,Birmingham,1101521,78910,0.071637309
2015,E08000025,Birmingham,1112950,72545,0.065182623
2016,E08000025,Birmingham,1128077,68637,0.060844251
2017,E08000025,Birmingham,1137123,71948,0.063271959
2018,E08000025,Birmingham,1141374,80713,0.070715646
2007,E06000008,Blackburn with Darwen,143942,14178,0.098498006
2008,E06000008,Blackburn with Darwen,144902,14803,0.1021587
2009,E06000008,Blackburn with Darwen,146197,15303,0.104673831
2010,E06000008,Blackburn with Darwen,146966,12051,0.081998557
2011,E06000008,Blackburn with Darwen,147657,8839,0.059861707
2012,E06000008,Blackburn with Darwen,147854,9282,0.062778146
2013,E06000008,Blackburn with Darwen,147763,10441,0.07066045
2014,E06000008,Blackburn with Darwen,147416,9984,0.067726705
2015,E06000008,Blackburn with Darwen,147856,9049,0.061201439
2016,E06000008,Blackburn with Darwen,148462,6578,0.044307634
2017,E06000008,Blackburn with Darwen,148772,5251,0.03529562
2018,E06000008,Blackburn with Darwen,148942,4241,0.028474171
2007,E06000009,Blackpool,143644,8286,0.057684275
2008,E06000009,Blackpool,142921,3229,0.022592901
2009,E06000009,Blackpool,142578,10623,0.074506586
2010,E06000009,Blackpool,142753,12010,0.084131332
2011,E06000009,Blackpool,142080,10286,0.072395833
2012,E06000009,Blackpool,142037,8919,0.062793497
2013,E06000009,Blackpool,141603,9864,0.069659541
2014,E06000009,Blackpool,140898,7712,0.054734631
2015,E06000009,Blackpool,140162,7185,0.051262111
2016,E06000009,Blackpool,139983,6743,0.048170135
2017,E06000009,Blackpool,139870,6457,0.046164295
2018,E06000009,Blackpool,139305,5656,0.040601558
2007,E08000001,Bolton,268319,12863,0.047939207
2008,E08000001,Bolton,270497,13223,0.048884091
2009,E08000001,Bolton,273049,13675,0.050082586
2010,E08000001,Bolton,275168,19821,0.072032358
2011,E08000001,Bolton,277296,13428,0.048424788
2012,E08000001,Bolton,279084,12590,0.045111866
2013,E08000001,Bolton,280271,14848,0.052977297
2014,E08000001,Bolton,280788,15398,0.054838526
2015,E08000001,Bolton,281828,15044,0.053380076
2016,E08000001,Bolton,283536,13857,0.048872101
2017,E08000001,Bolton,284813,11777,0.041349938
2018,E08000001,Bolton,285372,12419.27706,0.043519606
2007,E06000028,Bournemouth,170098,20681,0.121582852
2008,E06000028,Bournemouth,171973,19096,0.111040687
2009,E06000028,Bournemouth,174251,19632,0.112665064
2010,E06000028,Bournemouth,179308,20501,0.114333995
2011,E06000028,Bournemouth,183450,18642,0.10161897
2012,E06000028,Bournemouth,186290,14192,0.076182296
2013,E06000028,Bournemouth,187914,14772,0.078610428
2014,E06000028,Bournemouth,189636,13224,0.069733595
2015,E06000028,Bournemouth,191673,13550,0.070693316
