Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_services_Income,Education_services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,25625,0.151599411
2008,E09000002,Barking and Dagenham,172452,34709,0.201267599
2009,E09000002,Barking and Dagenham,177580,34490,0.194222322
2010,E09000002,Barking and Dagenham,182838,41810,0.228672377
2011,E09000002,Barking and Dagenham,187029,21508,0.114998209
2012,E09000002,Barking and Dagenham,190663,26857.12944,0.140861779
2013,E09000002,Barking and Dagenham,194576,22695.09265,0.116638705
2014,E09000002,Barking and Dagenham,198650,40977,0.206277372
2015,E09000002,Barking and Dagenham,203101,17455,0.085942462
2016,E09000002,Barking and Dagenham,208182,32244,0.154883708
2017,E09000002,Barking and Dagenham,210711,15327.68263,0.072742679
2018,E09000002,Barking and Dagenham,211998,3999.355573,0.018865063
2007,E09000003,Barnet,334837,25868,0.0772555
2008,E09000003,Barnet,339212,27421,0.080837352
2009,E09000003,Barnet,345829,23821,0.068880863
2010,E09000003,Barnet,351438,44074,0.125410456
2011,E09000003,Barnet,357538,25826,0.072232882
2012,E09000003,Barnet,363777,22451.48571,0.061717716
2013,E09000003,Barnet,368301,15222.71067,0.041332255
2014,E09000003,Barnet,373745,26363,0.070537398
2015,E09000003,Barnet,378778,2445,0.006454968
2016,E09000003,Barnet,384774,2945,0.007653844
2017,E09000003,Barnet,387803,23144.4586,0.059680968
2018,E09000003,Barnet,392140,22129.20692,0.056431904
2007,E08000016,Barnsley,225989,18915,0.083698764
2008,E08000016,Barnsley,227754,15076,0.066194227
2009,E08000016,Barnsley,228973,15044,0.06570207
2010,E08000016,Barnsley,230066,17574,0.076386776
2011,E08000016,Barnsley,231865,22477,0.09694003
2012,E08000016,Barnsley,233762,30773,0.13164244
2013,E08000016,Barnsley,235811,41001,0.173872296
2014,E08000016,Barnsley,237971,32512,0.136621689
2015,E08000016,Barnsley,239855,139770,0.582727064
2016,E08000016,Barnsley,241847,131555,0.543959611
2017,E08000016,Barnsley,243341,24077,0.098943458
2018,E08000016,Barnsley,245199,26457,0.107900114
2007,E06000022,Bath and North East Somerset,172635,19227,0.111373708
2008,E06000022,Bath and North East Somerset,173565,17724,0.102117362
2009,E06000022,Bath and North East Somerset,173360,19779,0.114092063
2010,E06000022,Bath and North East Somerset,174267,19889,0.114129468
2011,E06000022,Bath and North East Somerset,175538,16920,0.096389386
2012,E06000022,Bath and North East Somerset,177196,14591,0.082343845
2013,E06000022,Bath and North East Somerset,179460,17153,0.095581188
2014,E06000022,Bath and North East Somerset,181241,10338,0.057040074
2015,E06000022,Bath and North East Somerset,184287,11154,0.060525159
2016,E06000022,Bath and North East Somerset,186946,13892,0.074310229
2017,E06000022,Bath and North East Somerset,188678,14553,0.077131409
2018,E06000022,Bath and North East Somerset,192106,19291,0.100418519
2007,E06000055,Bedford,153107,18561.55673,0.121232581
2008,E06000055,Bedford,154164,21586.27954,0.140021533
2009,E06000055,Bedford,154808,18566,0.119929203
2010,E06000055,Bedford,156535,18173,0.116095442
2011,E06000055,Bedford,157840,12338,0.078167765
2012,E06000055,Bedford,159369,12183,0.076445231
2013,E06000055,Bedford,161553,11790,0.072979146
2014,E06000055,Bedford,163999,13278,0.080963908
2015,E06000055,Bedford,166376,8316,0.049983171
2016,E06000055,Bedford,168814,10717,0.063484071
2017,E06000055,Bedford,169912,10528,0.061961486
2018,E06000055,Bedford,171623,10305,0.0600444
2007,E09000004,Bexley,224625,3466,0.015430161
2008,E09000004,Bexley,226652,6523,0.028779803
2009,E09000004,Bexley,228146,3921,0.017186363
2010,E09000004,Bexley,230711,6505,0.028195448
2011,E09000004,Bexley,232774,7099,0.030497392
2012,E09000004,Bexley,234308,3183.026428,0.013584796
2013,E09000004,Bexley,236816,3438.105775,0.014518047
2014,E09000004,Bexley,240016,1604,0.006682888
2015,E09000004,Bexley,242387,1892,0.007805699
2016,E09000004,Bexley,245095,2270,0.009261715
2017,E09000004,Bexley,246124,3039.637678,0.012350026
2018,E09000004,Bexley,247258,2971.91368,0.012019484
2007,E08000025,Birmingham,1029021,104031,0.101097062
2008,E08000025,Birmingham,1038980,93650,0.09013648
2009,E08000025,Birmingham,1050072,111709,0.106382229
2010,E08000025,Birmingham,1061074,110323,0.103972956
